planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187180-adquisicion-tintas-toner-fotocopiadoras-e-impresoras;187180-adquisicion-tintas-toner-fotocopiadoras-e-impresoras;187180-adquisicion-tintas-toner-fotocopiadoras-e-impresoras;;;187180;"ADQUISICIÓN DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-15 07:30:00";tradicional;76232325
187454-adquisicion-central-telefonica;187454-adquisicion-central-telefonica;187454-adquisicion-central-telefonica;;;187454;"ADQUISICIÓN DE CENTRAL TELEFONICA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-12 07:30:00";tradicional;54999976
187472-utiles-oficina;187472-utiles-oficina;187472-utiles-oficina;;;187472;"UTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-03-16 07:30:00";tradicional;24851000
187234-consultoria-contratacion-experto-cambios-climaticos;;;;;187234;"CONSULTORIA PARA CONTRATACION DE EXPERTO EN CAMBIOS CLIMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-12;;tradicional;60000000
186877-adq-pasajes-aereos;186877-adq-pasajes-aereos;186877-adq-pasajes-aereos;;;186877;"ADQ. DE PASAJES AEREOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-15 10:00:00";tradicional;78339426
187161-mantenimiento-reparacion-vehiculos;187161-mantenimiento-reparacion-vehiculos;187161-mantenimiento-reparacion-vehiculos;;;187161;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-06-21 10:30:00";tradicional;399499000
187177-mant-reparacion-instalaciones-electricas;187177-mant-reparacion-instalaciones-electricas;187177-mant-reparacion-instalaciones-electricas;;;187177;"MANT. Y REPARACION DE INSTALACIONES ELECTRICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-21 10:30:00";tradicional;28336700
187412-adquisicion-cubiertas;187412-adquisicion-cubiertas;187412-adquisicion-cubiertas;;;187412;"ADQUISICIÓN DE CUBIERTAS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-28 10:30:00";tradicional;31371256
187505-adquisicion-muebles-oficina;187505-adquisicion-muebles-oficina;187505-adquisicion-muebles-oficina;;;187505;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-01 10:00:00";tradicional;20030000
198137-consultoria-diseno-imagen-institucional-seam;198137-consultoria-diseno-imagen-institucional-seam;;;;198137;"CONSULTORIA SOBRE DISEÑO DE LA IMAGEN INSTITUCIONAL DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;"2010-07-12 10:00:00";tradicional;84000000
198166-diseno-adecuacion-arquitectonica-estructura-edilicia-seam;;;;;198166;"DISEÑO Y ADECUACION ARQUITECTONICA DE LA ESTRUCTURA EDILICIA DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;40000000
187196-adquisicion-materiales-electricos;187196-adquisicion-materiales-electricos;187196-adquisicion-materiales-electricos;;;187196;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-12 10:30:00";tradicional;5057770
187239-publicaciones-medios-periodisticos;187239-publicaciones-medios-periodisticos;187239-publicaciones-medios-periodisticos;;;187239;"PUBLICACIONES EN MEDIOS PERIODISTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-07-15 10:00:00";tradicional;8500000
187442-papeles-impresora-fotocopiadora;187442-papeles-impresora-fotocopiadora;187442-papeles-impresora-fotocopiadora;;;187442;"PAPELES PARA IMPRESORA Y FOTOCOPIADORA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-28 10:00:00";tradicional;36936500
187416-productos-alimenticios-guardaparques;187416-productos-alimenticios-guardaparques;187416-productos-alimenticios-guardaparques;;;187416;"PRODUCTOS ALIMENTICIOS PARA GUARDAPARQUES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-03 10:30:00";tradicional;69963465
187437-adquisicion-vestuarios;187437-adquisicion-vestuarios;187437-adquisicion-vestuarios;;;187437;"ADQUISICION DE VESTUARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-08-13 10:00:00";tradicional;11832000
187444-adquisicion-portones;187444-adquisicion-portones;187444-adquisicion-portones;;;187444;"ADQUISICIÓN DE PORTONES ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-07 10:00:00";tradicional;2420000
187471-adquisicion-equipos-informaticos;187471-adquisicion-equipos-informaticos;187471-adquisicion-equipos-informaticos;;;187471;"ADQUISICIÓN DE EQUIPOS DE INFORMATICOS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-03-16 08:00:00";tradicional;75250000
187983-pintura-latex-o-agua;187983-pintura-latex-o-agua;187983-pintura-latex-o-agua;;;187983;"PINTURA DE LATEX O AL AGUA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-09-13 10:30:00";tradicional;3100000
187192-servicio-internet-vpn;187192-servicio-internet-vpn;187192-servicio-internet-vpn;;;187192;"SERVICIO DE INTERNET CON VPN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-16 10:30:00";tradicional;17452800
187241-gastos-asistencia-social;;;;;187241;"GASTOS POR ASISTENCIA SOCIAL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-01;;tradicional;183000000
187447-impresion-formularios-varios;187447-impresion-formularios-varios;187447-impresion-formularios-varios;;;187447;"IMPRESION DE FORMULARIOS VARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-11-29 10:00:00";tradicional;47518560
187519-reparacion-mayor-edificio;187519-reparacion-mayor-edificio;;;;187519;"REPARACIÓN MAYOR DE EDIFICIO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-01;"2010-11-23 10:00:00";tradicional;200000000
187989-botiquines-productos-quimicos;187989-botiquines-productos-quimicos-1,187989-botiquines-productos-quimicos;187989-botiquines-productos-quimicos;;;187989;"BOTIQUINES Y PRODUCTOS QUIMICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-11-08 10:00:00";tradicional;10927855
187233-adquisicion-insecticidas-fumigantes;187233-adquisicion-insecticidas-fumigantes;187233-adquisicion-insecticidas-fumigantes;;;187233;"ADQUISICIÓN DE INSECTICIDAS, FUMIGANTES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-13 11:00:00";tradicional;2100000
187511-adquisicion-impresoras-laser;187511-adquisicion-impresoras-laser;187511-adquisicion-impresoras-laser;;;187511;"ADQUISICIÓN DE IMPRESORAS LASER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-09-23 10:00:00";tradicional;27120000
204111-adquisicion-pasajes-aereos;204111-adquisicion-pasajes-aereos;204111-adquisicion-pasajes-aereos;;;204111;"Adquisición de Pasajes Aéreos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-11-09 10:00:00";tradicional;84000000
204114-mant-rep-e-instalacion-equipos;204114-mant-rep-e-instalacion-equipos;204114-mant-rep-e-instalacion-equipos;;;204114;"Mant., Rep. e Instalacion de Equipos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-11-29 12:00:00";tradicional;7792000
204115-mant-rep-instalaciones-electricas;204115-mant-rep-instalaciones-electricas;;;;204115;"Mant. y Rep. de Instalaciones Eléctricas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-11-23 09:30:00";tradicional;10000000
204116-servicio-television-cable;204116-servicio-television-cable;204116-servicio-television-cable;;;204116;"Servicio de televisión por Cable";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-29;"2010-10-22 10:30:00";tradicional;1540000
204117-suscripcion-diarios;204117-suscripcion-diarios;204117-suscripcion-diarios;;;204117;"Suscripción de Diarios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-27 10:30:00";tradicional;6211200
204121-servicio-internet;204121-servicio-internet;;;;204121;"Servicio de Internet";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-11-10 10:30:00";tradicional;32547200
204122-seguro-todo-riesgo-vehiculos;204122-seguro-todo-riesgo-vehiculos;204122-seguro-todo-riesgo-vehiculos;;;204122;"Seguro contra todo riesgo para vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-11-26 08:00:00";tradicional;109800042
204123-adq-elementos-limpieza;204123-adq-elementos-limpieza;204123-adq-elementos-limpieza;;;204123;"Adq. de Elementos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-27 10:00:00";tradicional;3570850
204124-adquisicion-herramientas;204124-adquisicion-herramientas;204124-adquisicion-herramientas;;;204124;"Adquisición de Herramientas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-29 10:30:00";tradicional;11672000
187237-adquisicion-combustibles-lubricantes;187237-adquisicion-combustibles-lubricantes;187237-adquisicion-combustibles-lubricantes;;;187237;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-10-06 10:00:00";tradicional;1291418450
187201-seguro-todo-riesgo-vehiculos;;;;;187201;"SEGURO CONTRA TODO RIESGO PARA VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-01;;tradicional;104000000
204128-adq-equipos-informaticos;204128-adq-equipos-informaticos;204128-adq-equipos-informaticos;;;204128;"Adq. de Equipos Informáticos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-06;"2010-11-11 10:30:00";tradicional;22600000
206381-mantenimiento-reparacion-fotocopiadora;206381-mantenimiento-reparacion-fotocopiadora;206381-mantenimiento-reparacion-fotocopiadora;;;206381;"Mantenimiento y Reparación de Fotocopiadora";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;29492000
206382-alquiler-vivienda;;;;;206382;"ALQUILER DE VIVIENDA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;25000000
206384-servicio-catering;206384-servicio-catering;206384-servicio-catering;;;206384;"SERVICIO DE CATERING";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:30:00";tradicional;55990000
206386-servicio-internet;;;;;206386;"SERVICIO DE INTERNET";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;35000000
206387-adquisicion-productos-alimenticios;206387-adquisicion-productos-alimenticios;206387-adquisicion-productos-alimenticios;;;206387;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:30:00";tradicional;48878500
206390-adquisicion-uniformes;;;;;206390;"ADQUISICION DE UNIFORMES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;25000000
206391-adquisicion-productos-quimicos;206391-adquisicion-productos-quimicos;;;;206391;"ADQUISICION DE PRODUCTOS QUIMICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-30 13:00:00";tradicional;35000000
206394-adquisicion-chalecos-antibalas;206394-adquisicion-chalecos-antibalas;;;;206394;"ADQUISICION DE CHALECOS ANTIBALAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-30 11:30:00";tradicional;36000000
206395-adquisicion-extractores-aire-eolico;;;;;206395;"ADQUISICION EXTRACTORES DE AIRE EOLICO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;12000000
206397-adquisicion-acondicionadores-aire;206397-adquisicion-acondicionadores-aire;206397-adquisicion-acondicionadores-aire;;;206397;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 14:00:00";tradicional;98850000
206398-adquisicion-equipos-informaticos;206398-adquisicion-equipos-informaticos;206398-adquisicion-equipos-informaticos;;;206398;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 09:00:00";tradicional;57360000
206402-recarga-extintores;206402-recarga-extintores;206402-recarga-extintores;;;206402;"RECARGA DE EXTINTORES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 13:30:00";tradicional;900000
206414-adquisicion-tintas-toner;206414-adquisicion-tintas-toner;206414-adquisicion-tintas-toner;;;206414;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 14:30:00";tradicional;71697000
