planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287589-servicios-catering-ceremonial;287589-servicios-catering-ceremonial-segundo-llamado-3,287589-servicios-catering-ceremonial;287589-servicios-catering-ceremonial-segundo-llamado-1;;;287589;"Servicios de Catering y Ceremonial - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-04-20 09:00:00";tradicional;200000000
287636-reparacion-vehiculos;287636-reparacion-vehiculos;287636-reparacion-vehiculos-1;;;287636;"Reparacion de Vehiculos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-26 08:00:00";tradicional;400000000
287646-servicios-limpieza-aseo-edificios;287646-servicios-limpieza-aseo-edificios;287646-servicios-limpieza-aseo-edificios-1;;;287646;"Servicios de Limpieza y aseo de Edificios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-03-18 09:00:00";tradicional;159784160
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia;287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia;287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;;;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-26 09:00:00";tradicional;400000000
287580-servicios-custodia-transporte-caudales;287580-servicios-custodia-transporte-caudales;287580-servicios-custodia-transporte-caudales-1;;;287580;"SERVICIOS DE CUSTODIA Y TRANSPORTE DE CAUDALES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 14:00:00";tradicional;38500000
287670-servicios-desarrollo-sistemas-procesamiento-datos-modulo-patrimonio;287670-servicios-desarrollo-sistemas-procesamiento-datos-modulo-patrimonio-1;287670-servicios-desarrollo-sistemas-procesamiento-datos-modulo-patrimonio-1;;;287670;"Servicios de Desarrollo de sistemas y procesamiento de datos_Modulo Patrimonio";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-19 09:00:00";tradicional;550000000
293705-adquisicion-alimentos-personas;293705-adquisicion-alimentos-personas-1;293705-adquisicion-alimentos-personas-1;;;293705;"Adquisición de Alimentos para Personas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-12-18 08:00:00";tradicional;149971000
293724-adquisicion-papel;;;;;293724;"Adquisición de papel";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;50000000
293752-adquisicion-equipos-computacion;293752-adquisicion-equipos-computacion-1;293752-adquisicion-equipos-computacion-1;;;293752;"Adquisición de Equipos de Computación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-11-13 08:00:00";tradicional;471652500
293764-adquisicion-mobiliarios;293764-adquisicion-mobiliarios-1;293764-adquisicion-mobiliarios-1;;;293764;"Adquisicion de Mobiliarios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-12-16 08:00:00";tradicional;205118000
293772-adquisicion-licencias-softwares-anitivirus;293772-adquisicion-licencias-softwares-anitivirus-1;293772-adquisicion-licencias-softwares-anitivirus-1;;;293772;"Adquisicion de Licencias de softwares y anitivirus.";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;49878843
293799-contratacion-seguros-vehiculos;293799-contratacion-seguros-vehiculos-1;293799-contratacion-seguros-vehiculos-1;;;293799;"Contratación de Seguros para Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;11700000
287672-servicios-publicidad-propaganda;287672-servicios-publicidad-propaganda-1;287672-servicios-publicidad-propaganda-1;;;287672;"Servicios de Publicidad y Propaganda";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:00:00";tradicional;200000000
293715-adquisicion-utiles-oficina;293715-adquisicion-utiles-oficina-1;293715-adquisicion-utiles-oficina-1;;;293715;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 09:00:00";tradicional;99410800
293797-servicios-readecuacion-red;293797-servicios-readecuacion-red-1;293797-servicios-readecuacion-red-1;;;293797;"Servicios de Readecuación de Red";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-15 09:00:00";tradicional;299850000
298031-servicios-consultoria-digitalizacion-documentos-desarrollo-sistemas-1;298031-servicios-digitalizacion-documentos-desarrollo-sistemas-1;298031-servicios-digitalizacion-documentos-desarrollo-sistemas-1;;;298031;"Servicios de Digitalizacion de Documentos y Desarrollo de Sistemas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-01 08:00:00";tradicional;995000000
298902-servicios-mantenimiento-reparacion-aa-fotocopiadoras-1;298902-servicios-mantenimiento-acondicionadores-aire-equipos-fotocopiadoras-e-impresoras-1;298902-servicios-mantenimiento-acondicionadores-aire-equipos-fotocopiadoras-e-impresoras-1;;;298902;"Servicios de Mantenimiento de Acondicionadores de Aire y Equipos de Fotocopiadoras e Impresoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 08:00:00";tradicional;60000000
298945-servicios-reparacion-muebles-1;298945-servicios-reparacion-muebles-1;298945-servicios-reparacion-muebles-1;;;298945;"Servicios de Reparacion de Muebles";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-11 09:00:00";tradicional;30000000
293746-adquisicion-vehiculos;293746-adquisicion-vehiculos-1;293746-adquisicion-vehiculos-1;;;293746;"Adquisición de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-07 08:00:00";tradicional;811940000
298947-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-segundo-llama-1;;;;;298947;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;200000000
299957-servicios-mantenimiento-reparacion-lineas-telefonicas-1;;;;;299957;"Servicios de Mantenimiento y Reparación de Líneas Telefónicas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;15000000
299992-contratacion-seguros-vehiculos-embarcaciones-seam-1;299992-contratacion-seguros-vehiculos-embarcaciones-seam-1;299992-contratacion-seguros-vehiculos-embarcaciones-seam-1;;;299992;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS Y EMBARCACIONES DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-30 08:00:00";tradicional;298100000
289151-servicios-profesionales-despachante-aduanas;;;;;289151;"SERVICIOS DE CUSTODIA Y TRANSPORTE DE CAUDALES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;65000000
293686-adquisicion-prendas-uniformes-funcionarios-seam;;;;;293686;"Adquisición de prendas y uniformes";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;150000000
293708-adquisicion-pasajes-aereos-servicios-conexos;;;;;293708;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;100000000
293780-construccion-banos-sexados-oficinas-parques-nacionales;;;;;293780;"Construcción, Restauración y Conclusión de Viviendas y Sedes Administrativas en los Parques Nacionales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;500000000
299414-adquisicion-herramientas-menores-articulos-ferreteria-1;299414-adquisicion-herramientas-varias-1;299414-adquisicion-herramientas-varias-1;;;299414;"Adquisición de Herramientas varias";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 08:00:00";tradicional;74917300
299991-servicios-desarrollo-sistemas-procesamiento-datos-modulo-contabilidad-tesoreria-1;;;;;299991;"Servicios de Desarrollo de Sistemas y Procesamiento de Datos - Módulo Contabilidad y Tesorería";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;200000000
299993-restauracion-remodelacion-estacionamiento-sede-central-1;;;;;299993;"Restauración y Remodelación del Estacionamiento - Sede Central";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;600000000
299994-construccion-ductos-drenaje-subterraneo-sede-central-1;;;;;299994;"Construcción de Ductos de Drenaje Subterráneo - Sede Central";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;600000000
301705-contratacion-servicio-conexion-vpn-fibra-optica-red-metropolitana-sector-publico-1;301705-contratacion-servicio-conexion-vpn-fibra-optica-red-metropolitana-sector-publico-1;301705-contratacion-servicio-conexion-vpn-fibra-optica-red-metropolitana-sector-publico-1;;;301705;"CONTRATACIÓN DEL SERVICIO DE CONEXIÓN VPN POR FIBRA OPTICA A LA RED METROPOLITANA DEL SECTOR PÚBLICO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 10:00:00";tradicional;6000000
301706-adquisicion-tractores-e-implementos-agricolas-1;;;;;301706;"Adquisición de tractores e implementos agrícolas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;700000000
301749-servicios-instalacion-mantenimiento-reparacion-sistemas-energia-electrica-1;;;;;301749;"Servicios de Instalación, Mantenimiento y Reparación de Sistemas de Energía Eléctrica";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;700000000
301758-adquisicion-transformadores-generadores-electricos-1;;;;;301758;"Adquisicion de Transformadores y Generadores Electricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;700000000
301764-servicios-instalacion-readecuacion-networking-1;;;;;301764;"Servicios de Instalacion y Readecuacion de Networking";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-12-31;;tradicional;400000000
301871-adquisicion-utiles-oficina-segundo-llamado-1;301871-adquisicion-utiles-oficina-segundo-llamado-1;301871-adquisicion-utiles-oficina-segundo-llamado-1;;;301871;"Adquisición de Útiles de Oficina - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:00:00";tradicional;98912625
295374-adquisicion-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295374;"ADQUISICIÓN DE PAPEL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299444-adquisicion-focos-tubos-fluorescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;299444;"Adquisición de Focos y Tubos Fluorescentes";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
