planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356412-mantenimiento-reparacion-vehiculos-ad-referendum-1;356412-mantenimiento-reparacion-vehiculos-mades-ad-referendum-1;356412-mantenimiento-reparacion-vehiculos-mades-ad-referendum-1;;;356412;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MADES - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-04-01 09:00:00";tradicional;600000000
356444-adquisicion-utiles-oficina-ad-referendum-1;356444-adquisicion-utiles-oficina-ad-referendum-1;356444-adquisicion-utiles-oficina-ad-referendum-1;;;356444;"Adquisición de Útiles de Oficina - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 11:00:00";tradicional;53581050
356453-recarga-extintores-ad-referendum-1;356453-recarga-extintores-ad-referendum-1;356453-recarga-extintores-ad-referendum-1;;;356453;"RECARGA DE EXTINTORES - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 09:00:00";tradicional;20000000
356454-adquisicion-equipos-gps-ad-referendum-1;356454-adquisicion-equipos-gps-ad-referendum-1;356454-adquisicion-equipos-gps-ad-referendum-1;;;356454;"Adquisición de equipos GPS - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-15 09:00:00";tradicional;29700000
356537-adquisicion-insumos-informaticos-ad-referendum-1;356537-adquisicion-insumos-informaticos-ad-referendum-1;356537-adquisicion-insumos-informaticos-ad-referendum-1;;;356537;"Adquisición de insumos informáticos - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 09:00:00";tradicional;27011500
363038-servicio-impresiones-graficas-1;363038-servicio-impresiones-graficas-1;363038-servicio-impresiones-graficas-1;;;363038;"SERVICIO DE IMPRESIONES GRÁFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-01 14:00:00";tradicional;19500000
363052-adquisicion-productos-farmaceuticos-medicinales-guardaparques-mades-1;363052-adquisicion-medicamentos-guardaparques-mades-1;363052-adquisicion-medicamentos-guardaparques-mades-1;;;363052;"ADQUISICIÓN DE MEDICAMENTOS PARA GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-17 09:00:00";tradicional;19968650
364657-locacion-inmueble-determinado-dfai-centro-regional-cnel-oviedo-1;364657-locacion-inmueble-determinado-centro-regional-cnel-oviedo-1;364657-locacion-inmueble-determinado-centro-regional-cnel-oviedo-1;;;364657;"LOCACIÓN DE INMUEBLE DETERMINADO PARA EL CENTRO REGIONAL DE CNEL. OVIEDO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;26000000
363003-servicio-fumigacion-sede-central-1;363003-servicio-fumigacion-sede-central-museo-mades-1;363003-servicio-fumigacion-sede-central-museo-mades-1;;;363003;"SERVICIO DE FUMIGACIÓN PARA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-08 09:00:00";tradicional;20000000
363035-adquisicion-uniformes-funcionarios-guardaparques-mades-1;363035-adquisicion-uniformes-funcionarios-guardaparques-mades-1;;;;363035;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS Y GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;"2019-08-14 09:00:00";tradicional;350000000
358356-servicio-catering-ad-referendum-1;358356-servicio-catering-ceremonial-mades-1;358356-servicio-catering-ceremonial-mades-1;;;358356;"SERVICIO DE CATERING & CEREMONIAL PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-07 09:00:00";tradicional;120000000
363005-mantenimiento-reparacion-adecuacion-edilicia-mades-1;;;;;363005;"MANTENIMIENTO, REPARACIÓN Y ADECUACIÓN EDILICIA DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;600000000
363028-desarrollo-sistema-digitalizacion-documentos-1;363028-desarrollo-sistema-digitalizacion-guarda-documentos-1;363028-digitalizacion-guarda-documentos-1;;;363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-01 09:00:00";tradicional;1200000000
363105-adquisicion-gases-argon-oxigeno-1;363105-adquisicion-gases-argon-oxigeno-1;363105-adquisicion-gases-argon-oxigeno-1;;;363105;"ADQUISICIÓN DE GASES: ARGÓN Y OXIGENO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-11-04 09:00:00";tradicional;30000000
366381-servicio-inspeccion-tecnica-vehicular-1;366381-servicio-inspeccion-tecnica-vehicular-1;366381-servicio-inspeccion-tecnica-vehicular-1;;;366381;"SERVICIO DE INSPECCIÓN TÉCNICA VEHICULAR";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 09:00:00";tradicional;11261544
367138-servicio-despacho-aduanero-1;367138-servicio-despacho-aduanero-1;367138-servicio-despacho-aduanero-1;;;367138;"SERVICIO DE DESPACHO ADUANERO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-07 09:00:00";tradicional;8300000
363041-adquisicion-tintas-toner-1;363041-adquisicion-cinta-toner-1;363041-adquisicion-cinta-toner-1;;;363041;"ADQUISICIÓN DE CINTA Y TÓNER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-24 09:00:00";tradicional;78022400
363047-adquisicion-baterias-1;363047-adquisicion-baterias-1;363047-adquisicion-baterias-1;;;363047;"ADQUISICIÓN DE BATERÍAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-12-02 09:00:00";tradicional;35620000
363181-mantenimiento-readecuacion-ductos-sistema-desague-cloacal-mades-1;;;;;363181;"MANTENIMIENTO Y READECUACIÓN DE DUCTOS DEL SISTEMA PARA DESAGÜE CLOACAL DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;300000000
363189-adquisicion-herramientas-mayores-guardaparques-mades-1;;;;;363189;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA LOS GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;400000000
363196-adquisicion-softwares-equipos-informaticos-1;;;;;363196;"ADQUISICIÓN DE SOFTWARES PARA LOS EQUIPOS INFORMÁTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;50000000
365783-servicio-soporte-tecnico-data-center-siam-mades-1;365783-servicio-soporte-tecnico-data-center-siam-mades-1;365783-servicio-soporte-tecnico-data-center-siam-mades-1;;;365783;"SERVICIO DE SOPORTE TÉCNICO PARA EL DATA CENTER Y EL SIAM DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-31 09:00:00";tradicional;342000000
368035-mantenimiento-equipo-analizador-carbono-1;368035-mantenimiento-equipo-analizador-carbono-1;368035-mantenimiento-equipo-analizador-carbono-1;;;368035;"Mantenimiento de Equipo Analizador de Carbono";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 09:00:00";tradicional;20000000
363020-mantenimiento-reparacion-acondicionador-aire-1;363020-mantenimiento-reparacion-acondicionador-aire-1;363020-mantenimiento-reparacion-acondicionador-aire-1;;;363020;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-01 09:00:00";tradicional;100000000
363029-consultoria-fiscalizaciones-obras-1;;;;;363029;"CONSULTORÍA PARA FISCALIZACIONES DE OBRAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;65000000
363039-adquisicion-articulos-limpieza-1;363039-adquisicion-articulos-limpieza-guardaparques-mades-1;363039-adquisicion-articulos-limpieza-guardaparques-mades-1;;;363039;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA PARA LOS GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-21 09:00:00";tradicional;11205250
363191-adquisicion-muebles-electrodomesticos-mades-1;;;;;363191;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;400000000
363195-adquisicion-equipos-informaticos-1;;;;;363195;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;300000000
367743-adecuacion-data-center-1;367743-adecuacion-data-center-1;367743-adecuacion-data-center-1;;;367743;"ADECUACION DEL DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-25 11:00:00";tradicional;919000000
362717-servicio-internet-backup-1;362717-servicio-transferencia-datos-1;362717-servicio-transferencia-datos-1;;;362717;"SERVICIO DE TRANSFERENCIA DE DATOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-19 09:00:00";tradicional;392616000
363023-servicio-limpieza-sede-central-museo-mades-1;363023-servicio-limpieza-sede-central-museo-parque-nacional-ybycui-mades-1;363023-servicio-limpieza-sede-central-museo-parque-nacional-ybycui-mades-1;;;363023;"SERVICIO DE LIMPIEZA PARA SEDE CENTRAL, MUSEO Y PARQUE NACIONAL YBYCUI DEL MADES ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-21 09:00:00";tradicional;613320000
363030-servicio-custodia-transporte-caudales-mades-1;363030-servicio-custodia-transporte-caudales-mades-1;363030-servicio-custodia-transporte-caudales-mades-1;;;363030;"SERVICIO DE CUSTODIA Y TRANSPORTE DE CAUDALES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 11:00:00";tradicional;123740000
363036-adquisicion-papeles-resmas-criterios-sutentables-1;;;;;363036;"ADQUISICIÓN DE PAPELES EN RESMAS CON CRITERIOS SUTENTABLES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;201288000
363184-construccion-deposito-sede-central-mades-1;;;;;363184;"CONSTRUCCIÓN DE DEPÓSITO EN LA SEDE CENTRAL DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;500000000
363185-adquisicion-vehiculos-mades-1;;;;;363185;"ADQUISICIÓN DE VEHÍCULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;1250000000
369232-servicio-television-cable-1;;;;;369232;"SERVICIO DE TELEVISION POR CABLE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;10000000
369238-servicio-publicidad-propaganda-1;369238-servicio-publicidad-propaganda-1;369238-servicio-publicidad-propaganda-1;;;369238;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-11 09:00:00";tradicional;30000000
369260-adquisicion-equipos-oficina-1;369260-adquisicion-equipos-oficina-1;369260-adquisicion-equipos-oficina-1;;;369260;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-19 11:00:00";tradicional;191739640
369615-adquisicion-equipo-analizador-refrigerante-1;369615-adquisicion-equipo-analizador-refrigerante-1;369615-adquisicion-equipo-analizador-refrigerante-1;;;369615;"ADQUISICION DE EQUIPO ANALIZADOR DE REFRIGERANTE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-07 09:00:00";tradicional;75000000
370427-mantenimiento-equipo-analizador-calidad-agua-1;370427-mantenimiento-equipo-analizador-calidad-agua-1;370427-mantenimiento-equipo-analizador-calidad-agua-1;;;370427;"MANTENIMIENTO DE EQUIPO ANALIZADOR DE CALIDAD DE AGUA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:00:00";tradicional;14075000
369257-servicio-impresion-fotocopiado-1;369257-servicio-impresion-fotocopiado-1;369257-servicio-impresion-fotocopiado-1;;;369257;"SERVICIO DE IMPRESION Y FOTOCOPIADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-22 09:00:00";tradicional;324000000
371796-adquisicion-etiquetas-hojas-seguridad-e-insumos-varios-papel-carton-1;371796-adquisicion-etiquetas-hojas-seguridad-e-insumos-varios-papel-carton-1;371796-adquisicion-etiquetas-hojas-seguridad-e-insumos-varios-papel-carton-1;;;371796;"ADQUISICIÓN DE ETIQUETAS, HOJAS DE SEGURIDAD E INSUMOS VARIOS DE PAPEL Y CARTÓN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 09:00:00";tradicional;154248000
369994-adquisicion-equipos-data-center-1;369994-adquisicion-equipos-data-center-1;369994-adquisicion-equipos-data-center-1;;;369994;"ADQUISICION DE EQUIPOS PARA DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;1298292353
371465-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;371465-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;371465-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;;;371465;"SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA EL SISTEMA DE INFORMACION AMBIENTAL (SIAM) ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 10:00:00";tradicional;652800000
371872-adquisicion-equipos-desfibriladores-mades-1;371872-adquisicion-equipos-desfibriladores-mades-1;371872-adquisicion-equipos-desfibriladores-mades-1;;;371872;"ADQUISICIÓN DE EQUIPOS DESFIBRILADORES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 09:00:00";tradicional;99000000
372090-adquisicion-insumos-museo-mades-1;372090-adquisicion-insumos-museo-mades-1;;;;372090;"ADQUISICIÓN DE INSUMOS PARA EL MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-18 14:00:00";tradicional;14632000
372452-adquisicion-oficinas-moviles-mades-1;372452-adquisicion-oficinas-moviles-mades-1;372452-adquisicion-oficinas-moviles-mades-1;;;372452;"ADQUISICIÓN DE OFICINAS MÓVILES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 13:00:00";tradicional;840000000
372618-adquisicion-impresoras-carnet-1;372618-adquisicion-impresoras-carnet-1;372618-adquisicion-impresoras-carnet-1;;;372618;"ADQUISICIÓN DE IMPRESORAS DE CARNET";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;144000000
372972-adquisicion-motor-fuera-borda-1;372972-adquisicion-motor-fuera-borda-1;372972-adquisicion-motor-fuera-borda-1;;;372972;"ADQUISICIÓN DE MOTOR FUERA DE BORDA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:00:00";tradicional;57000000
373094-adquisicion-mobiliarios-1;373094-adquisicion-mobiliarios-1;373094-adquisicion-mobiliarios-1;;;373094;"ADQUISICIÓN DE MOBILIARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;54900000
373095-adquisicion-acondicionadores-aire-electrodomesticos-1;373095-adquisicion-acondicionadores-aire-electrodomesticos-1;373095-adquisicion-acondicionadores-aire-electrodomesticos-1;;;373095;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;166959000
363025-contratacion-seguros-mades-1;363025-contratacion-seguros-mades-1;363025-contratacion-seguros-mades-1;;;363025;"CONTRATACIÓN DE SEGUROS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-11-25 09:00:00";tradicional;358000000
371270-adquisicion-papel-criterio-sustentable;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;371270;"ADQUISICIÓN DE PAPEL CON CRITERIO SUSTENTABLE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
