id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatS7JyuNlWXAp8kijIdefI6f;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0000725;;5313000;5313000;PYG;Guaraníes;2014-08-11;75037
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatSd%2FsE9gqmVtwKoc8%2FJvyPh;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0000724;;8855000;8855000;PYG;Guaraníes;2014-07-17;61686
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatSIJ23mvLlwv8lwes5WwTm7;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0000355;;8855000;8855000;PYG;Guaraníes;2014-05-09;29554
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQYNdyTmbs9p4NPUdFRktwWuN7vxIqJGvO;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-003-0001412;;5313000;5313000;PYG;Guaraníes;2014-01-20;145683
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQYNdyTmbs9p4vQBvnkApLkFtYngBljssj;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-003-0000890;;5313000;5313000;PYG;Guaraníes;2013-11-08;91884
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQYNdyTmbs9p717A8D%2FnXOzvfyDF4clX3D;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-003-0000786;;8855000;8855000;PYG;Guaraníes;2013-10-09;80190
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQYNdyTmbs9p4aUibryKbMWOrQn9JnkfH4;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-003-0000355;;5313000;5313000;PYG;Guaraníes;2013-03-19;13800
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatTJYg9LEWnCquodzLfbzZyO;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0004620;;5313000;5313000;PYG;Guaraníes;2012-09-11;89363
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatRQygpWcladCxkM%2FxLMBYB9;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0004493;;8855000;8855000;PYG;Guaraníes;2012-07-25;68085
v%2FdrNg3tZYETco7SvNgUhLn7zYeoxFuQ60jc9ltWatQAmxY7Sts97nrgEWAL8Ef0;ministerio-hacienda;305;"Ministerio de Hacienda";218808;"SERVICIOS PARA LA CERTIFICACION Y MANTENIMIENTO DE LA CERTIFICACION DEL PROCESO DE TRANSFERENCIA DE LA DGTP Y DEL PROCESO DE COBRANZAS DE LA DGR Y DGGC";001-002-0003713;;26026000;26026000;PYG;Guaraníes;2011-12-07;111274
