id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6LNW9wVcUbOOtd7dQxtilE7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000336;;1820000;1820000;PYG;Guaraníes;2012-10-17;107660
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6JAxsJzIvWBqdd7dQxtilE7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000337;;3360000;3360000;PYG;Guaraníes;2012-10-17;107660
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6I9OLNQWUMuAhVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000317;;560000;560000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6LvdZkH2bUnDBVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000318;;880000;880000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6IrsHCVgirAwRVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000319;;560000;560000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6L15t2KIbjh0RVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000320;;560000;560000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6L29GJqTdWNGBVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000321;;560000;560000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6K5XoFMBcUuDRVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000322;;660000;660000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6KvAmT7S%2Bx54RVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000324;;580000;580000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6LUFpk6TRgkKhVhKSCUOBD0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000325;;1300000;1300000;PYG;Guaraníes;2012-10-04;93582
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6KAXnBCGG5UI3MBIqRz12lh;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000392;;2240000;2240000;PYG;Guaraníes;2012-08-22;80405
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6LUg4WXkUBEH09sbc1nTvhR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000388;;420000;420000;PYG;Guaraníes;2012-07-19;65278
xcO93yh67AxZ7db8ZZzJiwEFrSMJea51Yy3eBEAFL6JZA0maXw5Rbk9sbc1nTvhR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";234034;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000389;;470000;470000;PYG;Guaraníes;2012-07-19;65278
