id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V%2BFSmrJMuhM%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"FABRICACION DE PLANTA DE TRATAMIENTO DE AGUA COMPACTA DE 100 m3/h";6879638415;_NO_APLICA_;1;_NO_APLICA_;6879638415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BKyuIrIYk0%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"TRANSPORTE DE PLANTA";24542720;_NO_APLICA_;1;_NO_APLICA_;24542720;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grqafwmeXyM%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";MOVILIZACION;29012775;_NO_APLICA_;1;_NO_APLICA_;29012775;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMVjVoGQ6gc%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"REPLANTEO Y MARCACION";1701700;_NO_APLICA_;1;_NO_APLICA_;1701700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWxnAvl3WjA%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"LIMPIEZA DE TERRENO ";7330400;_NO_APLICA_;1;_NO_APLICA_;7330400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxj1rlEjpJQ%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO Y NIVELACION DE TERRENO";13064800;_NO_APLICA_;1;_NO_APLICA_;13064800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdavvzhSo2A%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"HORMIGON POBRE PARA BASES";37596738;_NO_APLICA_;1;_NO_APLICA_;37596738;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fqXKfcV0KGI%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"PLATEA DE HORMIGON ARMADO";308755913;_NO_APLICA_;1;_NO_APLICA_;308755913;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFYQirc%2By8M%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"VIGAS DE HORMIGON ARMADO";139310668;_NO_APLICA_;1;_NO_APLICA_;139310668;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCk3TEo9Vqw%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"CANAL DE DESAGUE";107687520;_NO_APLICA_;1;_NO_APLICA_;107687520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
