slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371327-reparacion-banos-esc-bas-comunidad-indigena-punta-tiogai-1;371327;"REPARACION DE BAÑOS ESC. BAS. COMUNIDAD INDIGENA PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-22 16:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10157000
372129-construccion-puente-calle-14-1;372129;"CONSTRUCCION DE PUENTE CALLE 14";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 08:57:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219632000
376916-construccion-aula-esc-bas-san-miguel-1;376916;"CONSTRUCCION DE UN AULA ESC. BAS. SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-04 12:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140304065
413232-construccion-aula-informatica-esc-bas-carlos-lopez-1;413232;"CONSTRUCCION DE AULA DE INFORMATICA ESC BAS CARLOS A LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-11 13:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162611705.95
416301-adquisicion-mezcla-asfaltica-caliente-1;416301;"Adquisición de Mezcla Asfáltica en Caliente";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-26 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
420164-construccion-sanitarios-colegio-nacional-dr-bernardo-ocampos-1;420164;"CONSTRUCCION DE SANITARIOS - COLEGIO NACIONAL DR. BERNARDO OCAMPOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 07:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98057200
420167-construccion-sanitarios-escuela-basica-n-612-cerro-cora-1;420167;"CONSTRUCCION DE SANITARIOS - ESCUELA BASICA N° 612 CERRO CORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 07:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98057200
419354-refacciones-palacete-municipal-1;419354;"REFACCIONES EN EL PALACETE MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 15:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144014400
423188-perfilado-caminos-enripiado-parcial-tramos-santa-clara-piray-jhugua-rey-escuela-sant-1;423188;"Perfilado de caminos con enripiado parcial en los tramos de Santa Clara a Piray y Jhugua Rey a Escuela Santo Tomas";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-27 15:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194623270
432568-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2952-4-mayo-1;432568;"Excavación de pozo artesiano con tanque tipo copa en la Escuela Basica N°2952 4 de Mayo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 15:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103916617
436862-excavacion-pozo-artesiano-tanque-tipo-copa-escuela-basica-n-2945-nuestra-sra-asuncio-1;436862;"Excavacion de pozo artesiano con tanque tipo copa en la Escuela Básica N°2945 Nuestra Sra. de la Asuncion de la Comunidad Ykua Niño";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 15:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103916617
