id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6JybMuMl%2BxtB9U4OGNtliD5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000112;;11500000;11073733;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6JgegAU1jU0Qn0%2BJRgfRe72;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000109;;11500000;11073733;PYG;Guaraníes;2015-12-01;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6KnhawkCG2tTuJuS4AoyZVD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000106;;11500000;11073733;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6LBr97%2F0RpbjCUOcb7w6GDA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000101;;11500000;11073733;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6IofEfSdJ6exG9PGBkICTcv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000075;;11500000;11073733;PYG;Guaraníes;2015-09-02;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6IlS2bOrJoihCR3TFE14oFj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000074;;11500000;11073733;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6KZvIDBBN8vru6ekG9u9zhD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000073;;11500000;11073733;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6JrA9iDORES8XyUxpdeF3E8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000070;;11500000;11073733;PYG;Guaraníes;2015-05-27;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FYy3eBEAFL6LN3brwENWHRzJowb8BS%2BmY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000068;;11500000;11073733;PYG;Guaraníes;2015-04-28;
HsAXy7yYbc4fAZtIE%2F8qzOzOy3MhM5s%2FNrFpfX9k%2FkBsuPhSOB9%2FgPAEnRZMsIn%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-0000066;;11500000;11073733;PYG;Guaraníes;2015-03-24;
