slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189363-inmobiliaria-central-sa-21;LC-12004-10-3785;"2010-06-15 11:45:25.155837";189363;"ALQUILER DE EDIFICIOS Y LOCALES ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70200000;PYG;Guaraníes;;"2010-06-15 11:45:25"
203475-inmobiliaria-central-sa-2;LC-12004-10-12428;"2010-10-20 08:00:02";203475;"Alquiler de inmuebles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43360000;PYG;Guaraníes;;"2010-10-20 08:00:03"
203475-inmobiliaria-central-sa-3;LC-12004-10-16876;"2010-12-01 17:22:21";203475;"Alquiler de inmuebles";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43360000;PYG;Guaraníes;;"2010-10-20 08:00:03"
206444-inmobiliaria-central-sa-1;LC-12004-10-19028;"2010-12-17 12:08:16.177696";206444;"LOCACION DE INMUEBLES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-12-17 12:08:16"
208467-inmobiliaria-central-sa-20;LC-12004-11-22248;"2011-03-31 16:46:10.236383";208467;"Locación de inmuebles - renovaciones";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-03-31 16:34:09"
208467-inmobiliaria-central-sa-16;LC-12004-11-22243;"2011-03-31 16:34:08.662702";208467;"Locación de inmuebles - renovaciones";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2011-03-31 16:34:09"
222114-inmobiliaria-central-sa-15;LC-12004-11-37275;"2011-10-26 15:06:20";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2011-10-19 11:17:16"
222114-inmobiliaria-central-sa-18;LC-12004-11-37273;"2011-10-26 15:06:20";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2011-10-19 11:17:16"
222114-inmobiliaria-central-sa-19;LC-12004-11-37272;"2011-10-26 15:06:20";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2011-10-19 11:17:16"
222114-inmobiliaria-central-sa-26;LC-12004-11-37276;"2011-10-26 15:06:20";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-10-19 11:17:16"
240970-inmobiliaria-central-sa-1;LC-12004-12-52986;"2012-06-21 14:44:01";240970;"LOCACIÓN DE INMUEBLES DEL 5o. PISO ED. PATRIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54200000;PYG;Guaraníes;;"2012-05-17 16:08:57"
298875-inmobiliaria-central-sa-15;LC-12004-15-113351;"2015-10-15 16:44:13.810081";298875;"LOCACIÓN DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305899997;PYG;Guaraníes;;"2015-10-12 17:02:12"
