id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lfNx00e3puhg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio.-";20000;_NO_APLICA_;105.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msabBzVaNOVg3mM07iELNw%3D%3D;2;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora común.-";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzOoa3Vrq6Vg3mM07iELNw%3D%3D;3;44122104-001;"Clips chico";"Cajas de clips.-";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3IXgadU3ZFg3mM07iELNw%3D%3D;4;43202005-001;"Memoria USB 1GB ";"Memoria USB.-";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nL2sV6c4ok1g3mM07iELNw%3D%3D;5;44122107-001;"Grapa o Grampa para presilladora";"Cajas de Grapa o Grampa para presilladora.-";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrQc7bXS%2B7Fg3mM07iELNw%3D%3D;6;44101716-001;Perforadora;"Perforadora mediana.-";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4uJWamgt29g3mM07iELNw%3D%3D;7;44121615-001;Presilladora;Presilladora.-;10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzuHtvkIPb1g3mM07iELNw%3D%3D;8;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta.-";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDf1%2FFf5idlg3mM07iELNw%3D%3D;9;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano.-";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gts6o6whlmdg3mM07iELNw%3D%3D;10;44121615-001;Presilladora;"Presilladora grande.-";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxBZS9DCOL5g3mM07iELNw%3D%3D;11;44121604-001;"Sello automatico";"Sello automatico.-";100000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx61tWMa2BNg3mM07iELNw%3D%3D;12;44121604-002;"Sello de plastico comun";"Sello de plastico común.-";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
