id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FwY3Mh9ruy8%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
UEDW6e1MfGY%3D;26101779;"Arnés pasacables para cableado";"Arnés pasacables para cableado";10
EgVF9U%2BqaB0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
3kkgjPXXB4c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
%2FlOtYPkbPlg%3D;26121635;"Cables electricos";"Cables electricos";14
OcLrCVpOOTk%3D;26121635;"Cables electricos";"Cables electricos";50
BUgIV4fxoow%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";50
4DVP0BGHFeQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
rho%2F6xRJWQk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";25
L1BVZQSeLQk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
ryD%2Fpq8xMEY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
jrIAFx%2B6EXU%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
FeMmfRDTK1g%3D;27111701;Destornilladores;Destornilladores;10
U7Qr%2B%2B1nlsE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
sIhKO73gr6s%3D;30191501;Escaleras;Escaleras;1
4jWJ6grZMVM%3D;30191501;Escaleras;Escaleras;2
rj50yNqDVqs%3D;39101601;"Focos varios";"Focos varios";50
h0tdPMxx%2FnU%3D;39101601;"Focos varios";"Focos varios";100
w4w4oMKSI%2Fs%3D;46181504;"Guantes protectores";"Guantes protectores";3
g6jrdmhbVGQ%3D;27113201;"Herramientas varias";"Herramientas varias";10
2IQVCcro5ro%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
dV72g6VZhHE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
MoedKHxUN%2Bs%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";400
0xO6KAVsRdI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
3yxAy1U97d0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
NFYUKFT4hzY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";100
0gv7QBkZ9wo%3D;39111803;Portalamparas;Portalamparas;100
8pXup2vbJcc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
uROvHI5JSeY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";50
AhyXAx%2BVeBI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";400
7hLBihJerW0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
rzfgGFT%2FK3k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
