id;slug;razon_social;ruc;_sipe
421400;abuelo-juan-s-r-l;"ABUELO JUAN S.R.L.";80030832-8;1
421395;ads-industrial-comercial-s-a;"ADS INDUSTRIAL Y COMERCIAL S.A.";80026866-0;1
421391;ambiental-s-a;"AMBIENTAL S.A.";80017147-0;1
421388;base-base-sa;"BASE BASE SA";80027139-4;1
421394;cjx-sa;"CJX SA";80029835-7;1
421401;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
421390;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
421389;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
421393;induclor-srl;"INDUCLOR SRL";80004743-5;1
421402;industria-quimica-resplandor-srl;"Industria Quimica Resplandor SRL";80026181-0;1
421397;inplast-s-a;"INPLAST S. A.";80030547-7;1
421396;liz-fatima-sanabria-villalba;"LIZ FATIMA SANABRIA VILLALBA";4578468-0;1
421399;molman-s-a;"MOLMAN S.A.";80014304-3;1
421398;negocios-s-a;"NEGOCIOS S.A.";80078787-0;1
421392;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
