id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkP7Jz9bInpfCWCBAVWLjtoR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000234;;2300000;2166433;PYG;Guaraníes;2022-01-12;196055
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkPFcMLMrNhtAjR3eYAupPTu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000233;;2300000;2166433;PYG;Guaraníes;2021-12-07;160878
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkO7mxosqShyUZHXfexhEHwr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000232;;2300000;2166433;PYG;Guaraníes;2021-10-28;138985
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkP9n4K2Zi1bAGQjo7Wjv6C%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000231;;2300000;2166433;PYG;Guaraníes;2021-10-07;125992
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNd1wXrmqQPQMKaa3sz6vdV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000230;;2300000;2166433;PYG;Guaraníes;2021-09-02;105379
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNr3KvsLSg3Wn9uO7QKcZbB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000229;;2300000;2228909;PYG;Guaraníes;2021-07-29;87415
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkO4tdRBiuYjQOsnTbCVTUrS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000228;;2300000;2166433;PYG;Guaraníes;2021-07-08;78577
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkMHP4ffmTHlhyWqrR2sMzIx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000227;;2300000;2228909;PYG;Guaraníes;2021-06-01;59439
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkNzazhFJTmosRheGu95c3ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000223;;2300000;2166433;PYG;Guaraníes;2021-05-06;48057
w91ksD1409zAUxudSNOaRYXcODHsZo5w8xEMKcDB%2BkP2QTORa2GFTRheGu95c3ti;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000224;;2300000;2166433;PYG;Guaraníes;2021-05-06;48057
