id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzsYi96fs4WHKVKDdgbIkMq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001563;;6350000;5981238;PYG;Guaraníes;2018-11-06;142041
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pwByDx0THRUb6VKDdgbIkMq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001564;;34930000;32901520;PYG;Guaraníes;2018-11-06;142041
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzvrsOsHEJeTdb%2B3HZopMgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001451;;36240000;34463581;PYG;Guaraníes;2018-07-31;95047
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyZf8jtO9eVq7C6zBi2dl2S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001349;;33800000;32143186;PYG;Guaraníes;2018-05-04;50774
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pwP0l9OESySM4XT9sc%2FsNTT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001344;;63550000;60434894;PYG;Guaraníes;2018-04-04;35223
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyl9DfauOJexjUbM33hAn0h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001323;;50000000;47549091;PYG;Guaraníes;2018-02-02;191728
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzHMBgugtxRLw1gC5zCxYfC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001328;;22500000;21397091;PYG;Guaraníes;2018-02-02;189884
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzPgIpoRXowrTHjLajoA4Rr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001317;;65000000;61813819;PYG;Guaraníes;2018-02-01;189692
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5px8mtar9JnDmDHjLajoA4Rr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001318;;72500000;68946181;PYG;Guaraníes;2018-02-01;189692
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyE8VrwPn5aM8jrxSOJC7%2Fl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001250;;80000000;76078546;PYG;Guaraníes;2018-01-26;166299
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pwIuMsckOYRuVDil%2BviSn7y;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001305;;50000000;47549091;PYG;Guaraníes;2018-01-26;168622
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzEDqcxztYFpFmzrYG%2BRV%2BU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001303;;30000000;28529454;PYG;Guaraníes;2018-01-25;166095
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pwhxKdswMy2jM9%2Ba03gnkdt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001304;;35000000;33284364;PYG;Guaraníes;2018-01-25;166091
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pwMZORENCcQSFH4Rl%2B2Ev8X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001327;;32526000;30931635;PYG;Guaraníes;2018-01-19;192270
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pzKHZu3ndWdvspuCWVpGPMP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001311;;48882000;46485893;PYG;Guaraníes;2017-12-27;182819
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pywSp3RkFBeo8puCWVpGPMP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001313;;54120000;51467136;PYG;Guaraníes;2017-12-27;182819
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyqLGhRmLiaRYbz7DDfOQyz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001315;;20310250;19314679;PYG;Guaraníes;2017-12-26;182684
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pxgpBG9yif0v4bz7DDfOQyz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001316;;3500000;3328436;PYG;Guaraníes;2017-12-26;182684
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyWawvyJ9d6iAF5kGDrSxd%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001238;;53000000;50402036;PYG;Guaraníes;2017-12-06;166184
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5px%2Fq%2BeJ9scZ23WVwq9IJFPB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001248;;20510250;19504875;PYG;Guaraníes;2017-12-01;163730
hXCfVb4CFmgd2P9C2LPRY%2FZHrY7OmzhYQvUiprsH5pyKzWJoI8ANg3WVwq9IJFPB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334398;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";002-001-0001249;;3500000;3328436;PYG;Guaraníes;2017-12-01;163730
