id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkPD2eWhBgX23gVjaxLBuY3T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002318;;3500000;3391818;PYG;Guaraníes;2023-08-08;108851
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkM4qt4xP3zWSQW7TdXT%2BIYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002307;;3500000;3391818;PYG;Guaraníes;2023-07-27;90791
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkMsfMDcvJUhyOjJ3tY1XGXz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002303;;3500000;3391818;PYG;Guaraníes;2023-06-23;70050
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkN5XRVGPWRf7gBE25qyzA2r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002296;;3500000;3391818;PYG;Guaraníes;2023-05-25;58390
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkPwzoJde6ieZ3YgiRESRzKt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002292;;10500000;10175454;PYG;Guaraníes;2023-04-20;41301
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkMZoAe%2F4mA2PzS48PVnVQbt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002272;;3500000;3391818;PYG;Guaraníes;2023-01-17;203819
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOuPwJ8WwStwywPChfo8Gxs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002264;;3500000;3391818;PYG;Guaraníes;2023-01-16;179007
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkN1v1VYFdKXuYQJv%2BLP817D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002257;;3500000;3391818;PYG;Guaraníes;2022-11-21;160745
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkNb6EMr5DwTRnpB9uJJ7rKF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002252;;3500000;3391818;PYG;Guaraníes;2022-10-21;141074
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkP9%2Bst5x1Ph6nkTpW8HxmCW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002077;;3500000;3391818;PYG;Guaraníes;2022-09-23;126228
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOZm8I21XeH6kNaLt4Sfh53;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002068;;3500000;3391818;PYG;Guaraníes;2022-08-17;106675
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkMS68aG7yS9L2EDWsfQeLu%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002061;;3500000;3391818;PYG;Guaraníes;2022-07-05;84678
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkPim6aD%2Fji7FaBbsiT0ojza;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002052;;3500000;3391818;PYG;Guaraníes;2022-06-07;67202
w91ksD1409ym8i5IGLi3gBaSsNaWWBUTB0n4UcxJEnY%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";4;;3500000;3391818;PYG;Guaraníes;2022-05-10;53198
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkPhXAEAI0pD0WEBazaKXqbu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002036;;10500000;10175454;PYG;Guaraníes;2022-04-07;37731
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOX6nn4FWLLWPcKMWuiVCYZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002021;;3500000;3391818;PYG;Guaraníes;2022-01-21;188570
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkNGbV8lyC9rlqP%2FFzDuNR0V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002014;;3500000;3391818;PYG;Guaraníes;2021-12-29;162038
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkM8XRl1zOo9HwWCIlkgT0pe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002012;;3500000;3391818;PYG;Guaraníes;2021-11-11;137755
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkMuJxnMwGwY3SQCnmInfGQ4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002005;;3500000;3391818;PYG;Guaraníes;2021-10-21;125152
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOo9SEgCooonZSoDw0wqoW8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002004;;3500000;3391818;PYG;Guaraníes;2021-09-17;109246
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkM6GwHDfacK08v3GfXZ84Sb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0002001;;3500000;3391818;PYG;Guaraníes;2021-09-07;103687
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOdAagFM%2Fy0eLame6lq%2FBEQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001806;;3500000;3391818;PYG;Guaraníes;2021-07-08;76658
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkMbOsqtsujQlz%2FENaOaztRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001796;;3500000;3391818;PYG;Guaraníes;2021-06-01;60093
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkNw8CPL259R%2FT%2FENaOaztRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001797;;3500000;3391818;PYG;Guaraníes;2021-06-01;60093
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkOMuRt7u42MzT%2FENaOaztRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001799;;3500000;3391818;PYG;Guaraníes;2021-06-01;60093
w91ksD1409ym8i5IGLi3gBaSsNaWWBUT8xEMKcDB%2BkPOgWDZla7Aoj%2FENaOaztRM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001801;;3500000;3391818;PYG;Guaraníes;2021-06-01;60093
