id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QsHiuMbnE9g%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
BEt0h83czy0%3D;47131831;"Acido muriatico";"Acido muriatico";1
NROsQrCqvIo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Xh%2Fhl8u2W1k%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
yLxdLokt5g8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
3Q%2FpyfWici8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
X48EpOJbTz0%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
otcEQzchBPk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
dQbBeoLsvgE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos-Hipoclorito de Sodio";1
W5C20S4MROI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
oE3%2Bv7sUSmM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
GqWMPLKRx%2BQ%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
RofINMKiwWE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
97puj1lm82M%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
lZTs%2FH9m0ns%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
HYj8d%2Fkt%2Bl0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
7oE07CvOj7k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
50ItXfRXbvA%3D;47131501;Estopas;Estopas;1
lAJFXwbQ1sI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
vJdTWux3Edk%3D;53131608;Jabones;Jabones;1
NTgFH7q7bFY%3D;53131507;palillos;palillos;1
Tu2ZqJmFVgM%3D;14111704;"Papel higienico";"Papel higienico";1
3Qs7OxoX0o0%3D;47121801;Plumeros;Plumeros;1
q63kLQmHGVM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
zso6Lw9WR2w%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
oDkGeAhKUVk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
DvtWo%2Bv8Q6Y%3D;47131829;"Productos de limpieza";"Productos de limpieza-Detergente";1
4SGTXk8Jsmo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
nNgnAsJ3MIY%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
fLhwzlj4Fys%3D;47131827;Quitamanchas;Quitamanchas;1
vGQ%2BdZe0zLY%3D;47131611;Recogebasuras;Recogebasuras;1
6p35dRrUNnY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
74e115Rp230%3D;52121704;"Toallas de mano";"Toallas de mano";1
u1BQ5jIRpp4%3D;14111703;"Toallas de papel";"Toallas de papel";1
RAfJXO%2FAMro%3D;53131605;"Utensilio para baño";"Utensilio para baño";1
