id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2npoU853Matg3mM07iELNw%3D%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de las Rastras  (insumo / repuesto)";2883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2883333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GuOavcVzDJg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Rastras";693333;_NO_APLICA_;1.000000000000;_NO_APLICA_;693333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBjKGS2Uot9g3mM07iELNw%3D%3D;3;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rulemanes  (insumo / repuesto)";5061210;_NO_APLICA_;1.000000000000;_NO_APLICA_;5061210;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qiEaOKal0Zg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  rulemanes";1115678;_NO_APLICA_;1.000000000000;_NO_APLICA_;1115678;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pawRFRFA43Rg3mM07iELNw%3D%3D;5;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rodillos y cuchillas  (insumo / repuesto)";1824461;_NO_APLICA_;1.000000000000;_NO_APLICA_;1824461;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjx9ROiTSDxg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rodillos y cuchillas";429872;_NO_APLICA_;1.000000000000;_NO_APLICA_;429872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgHn7Jr6JItg3mM07iELNw%3D%3D;7;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cuchilla ( insumo / repuesto)";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3BQKEEn1kBg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillo cuchilla";1620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWtkCjGrlY5g3mM07iELNw%3D%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cilindro  ( insumo / repuesto)";490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rq7IzFD2k6Ng3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  casquillo cilindro";716667;_NO_APLICA_;1.000000000000;_NO_APLICA_;716667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
