id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1R7iHv3Nfmdg3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Combustible (insumo / repuesto)";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1jCOTzDssNg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Combustible";96439;_NO_APLICA_;1.000000000000;_NO_APLICA_;96439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSZ1t46fGEFg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite motor (insumo / repuesto)";1800195;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800195;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qvZEZ6KI5tg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite moto";450049;_NO_APLICA_;1.000000000000;_NO_APLICA_;450049;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZy4N1FXckNg3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Aire Primario (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHiMfBiw7tJg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Aire Primario ";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FhcVFKJ9kFg3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde Filtro de aire secundario (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrjtX2KWSmlg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de aire secundario";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uecy1bvwwu1g3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Hidraulico (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCUgmGZTuIdg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Hidraulico";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
