id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eYWQ%2FCm%2F80Rg3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Combustible (insumo / repuesto)";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuI7e4DLvWlg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Combustible";96439;_NO_APLICA_;1.000000000000;_NO_APLICA_;96439;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSWZW4K4wTxg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite motor (insumo / repuesto)";1800195;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800195;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eA3HQl2UiJxg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Filtro de Aceite moto";450049;_NO_APLICA_;1.000000000000;_NO_APLICA_;450049;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZ8Bl7a4W31g3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Aire Primario (insumo / repuesto)";428618;_NO_APLICA_;1.000000000000;_NO_APLICA_;428618;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jl9JNEpIRalg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Aire Primario ";107155;_NO_APLICA_;1.000000000000;_NO_APLICA_;107155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xc9%2Fp%2B8n%2FB5g3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde Filtro de aire secundario (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSw3uzWdH4Jg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de aire secundario";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek1pisDk2rRg3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Hidraulico (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zT11ooTbOuJg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Hidraulico";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5CwvJ%2B3q%2F1g3mM07iELNw%3D%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro de Aceite Transmisión (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nImtWA2l63Rg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro de Aceite Transmisión";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0lc%2FkW5go9g3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Filtro Trampa de agua (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsgMGZYNp69g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Filtro Trampa de agua";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
