id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tBm0GTPZMKRg3mM07iELNw%3D%3D;1;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de combustible(insumo / repuesto)";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRMT%2Fc7fqGxg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de combustible";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgUKGdGF%2BKhg3mM07iELNw%3D%3D;3;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provisionde filtro de aceite motor(insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E1qr2Xoi8Ylg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de aceite motor";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxNBUEgVKEpg3mM07iELNw%3D%3D;5;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aire primario(insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2FM4vPFYUjpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" MANO DE OBRA filtro de aire primario";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2Rk9dRe0pRg3mM07iELNw%3D%3D;7;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aire secundario insumo / repuesto)";685789;_NO_APLICA_;1.000000000000;_NO_APLICA_;685789;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzHB4V0gDwRg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro de aire secundario ";171447;_NO_APLICA_;1.000000000000;_NO_APLICA_;171447;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9V9CjpPKgPZg3mM07iELNw%3D%3D;9;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro de aceite hidraulico (insumo / repuesto)";857235;_NO_APLICA_;1.000000000000;_NO_APLICA_;857235;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
06UTaF31kCZg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA de filtro de aceite hidraulico";214309;_NO_APLICA_;1.000000000000;_NO_APLICA_;214309;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
