id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lTB0s8IIblBg3mM07iELNw%3D%3D;1;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de las Rastras (insumo / repuesto)";2883333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2883333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99vzXuOLuPhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Rastras";693333;_NO_APLICA_;1.000000000000;_NO_APLICA_;693333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7ZdRQEP%2FzZg3mM07iELNw%3D%3D;3;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rulemanes (insumo / repuesto)";5061210;_NO_APLICA_;1.000000000000;_NO_APLICA_;5061210;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5uD%2Fk4hsG4Ng3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rulemanes";1115678;_NO_APLICA_;1.000000000000;_NO_APLICA_;1115678;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faML0kyxp3hg3mM07iELNw%3D%3D;5;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de rodillos y cuchillas (insumo / repuesto)";1824461;_NO_APLICA_;1.000000000000;_NO_APLICA_;1824461;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feF%2B54xwXsNg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rodillos y cuchillas";429872;_NO_APLICA_;1.000000000000;_NO_APLICA_;429872;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XkMqtuQgOZ1g3mM07iELNw%3D%3D;7;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cuchilla ( insumo / repuesto)";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nyiwssM6oZ1g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillo cuchilla";1620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdvHslgRBBZg3mM07iELNw%3D%3D;9;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision casquillo cilindro ( insumo / repuesto)";490000;_NO_APLICA_;1.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMjmGSNRkYxg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA casquillo cilindro";716667;_NO_APLICA_;1.000000000000;_NO_APLICA_;716667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwwQLClGuPRg3mM07iELNw%3D%3D;11;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de mancal (insumo / repuesto)";1610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhWka70Jv%2BZg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA mancal ";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrfNtvU2hP1g3mM07iELNw%3D%3D;13;73152101-062;"Mantenimiento y reparacion de arado a disco";"provision de eje central (insumo / repuesto)";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5bE%2BLxVfq1g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA eje central";391667;_NO_APLICA_;1.000000000000;_NO_APLICA_;391667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
