id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HEr6nh0Z6nI%3D;44111901;"Tableros o franelografos y accesorios";"44111901- Tableros o franelografos y accesorios";1
AnVNovG1hBY%3D;44111906;"Pizarras de tiza o accesorios";"44111906- Pizarras de tiza o accesorios";1
YAWQ9NWGAqY%3D;44111911;"Pizarras blancas interactivas o accesorios";"44111911- Pizarras blancas interactivas o accesorios";1
Otykt1hMP%2Fo%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";1
GWSIeINjvDY%3D;56101504;Sillas;"56101504- Sillas";1
BgwgJ%2FjtLUY%3D;56101519;Mesas;"56101519- Mesas";1
TRfqPgTN%2F6Q%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
a4WpPMMyBco%3D;56111904;"Muebles especiales varios";"56111904- Muebles especiales varios";1
kF9sZTyZMi0%3D;56121102;"Mesas de trabajo de estudiante de arte y dibujo";"56121102- Mesas de trabajo de estudiante de arte y dibujo";1
7sa5KBoaoFU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
Oys2u0k1fhI%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
JDaiHTbILSA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
