id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ewKyDGOZ%2Bko%3D;52121505;Almohadas;Almohadas;100
LCGHz0lfkvU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Bermuda para damas Tamaño M";50
Y7m6bZxYKC4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Bermuda Tamaño G";70
fuEd4ojRe1s%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Bermuda Tamaño M";70
pqFRRuO%2F9So%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Bermuda tamaño P";70
hh9LpXj9mhU%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad calce 36";2
FMWbQ%2Fb2Dzk%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad Calce 39";2
qV7EhSMwiiw%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad Calce 40";4
tr%2BUFS095bY%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad calce 41";6
lIUyiybBEQE%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad Calce 42 ";2
vxYkF8eTF8M%3D;46181605;"Zapatos de proteccion";"Calzados de Seguridad Calce 44";2
P7%2FqNqgK96c%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela Talle EG";42
4%2FZOf3qnjEw%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela talle G";18
ixb%2BWmNzY2E%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela Talle P";9
043nVwQivjY%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
DXqQqk9gnXg%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
7VqwigX3SVw%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
Vvzk35zFjzY%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
Xh7hCyzi4S8%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
AD4TYjTx6Pg%3D;53111903;"Calzado deportivo de nino";"Champion unisex";20
9kluYZhop2E%3D;52121512;"Fundas de almohada";"Fundas de almohada";100
c7S4L%2BhDoSw%3D;53102401;Medias;Medias;150
ag7k7zIVUzE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalon Talle G";50
qYMOAlYryGA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalon Talle M";50
09JiJhhGDVA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalon Talle P";50
azEsMaspi5I%3D;53103001;Camisetas;"Remeras Mangas Cortas";70
NgY3ArDcTPU%3D;53103001;Camisetas;"Remeras Mangas Cortas";70
vPridbRsoJM%3D;53103001;Camisetas;"Remeras Mangas Cortas";70
udhqv0MVrRk%3D;53102302;"Ropa interior femenino";"Ropa interior femenino";50
mz5ekQTg%2BLk%3D;53102302;"Ropa interior femenino";"Ropa interior femenino";30
BimZCTgYcGs%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";50
dCpb7D%2FSCMM%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";50
xFTWsFXcc%2BM%3D;52121509;Sabanas;Sabanas;100
%2BbU%2BYdhQ%2F90%3D;52121701;"Toallas de bano";"Toallas de bano";100
8q1shedbNW8%3D;52121701;"Toallas de bano";"Toallas de bano";100
dY%2Bmsz%2B0TfQ%3D;53102302;"Ropa interior femenino";"Top para niñas Talle M";50
