id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LNFC8pPErtBuzglsSrA5wj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000261;;67384412;61018422;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Lw0BWOP84qjOZcC5lCT3Dn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000262;;4684750;4242169;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6LWwv44E08nADSet1V%2Bjpux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000216;;454875;432545;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JOhsjd9gjyFonGGZiTk9u0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000242;;42274059;38280314;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6J8szPaXQ1eBzo%2BA6qG%2Fm2%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000208;;18577040;16822016;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JqFl75G4Yr44WQNXGfTwNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000209;;1479000;1339274;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6KbIv2d4c87N4pVnlvP28Z0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000217;;725040;689447;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6IQlrfCYPRByVjp9JpZgJQl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000219;;12500;11887;PYG;Guaraníes;2014-11-20;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6JQltxnVxh675fSC%2B4wEYwV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000171;;4704924;4260437;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXziVOXurDzF%2BpT5D%2BP4ZR7%2FYy3eBEAFL6Kq1JQ%2FbGe%2Fauv5XTAWeW9Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";001-001-0000172;;1049378;950240;PYG;Guaraníes;2014-11-12;
