id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NOTc0Ra42Jc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
ZWRsLHSPKug%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos 1/2 litro";20
klFcIJoRfFQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos 1l";25
uXs6hINV2QE%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos 40GRS";54
HuD%2FjIMB%2BBQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos de 1L";20
cZ6A44fgC5E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";25
qQfTfK3GUqo%3D;44111521;Sujetapapeles;"apretador doble clip";10
hRgPrpwt3bY%3D;44111521;Sujetapapeles;"Apretador doble clip 41mmSujetapapeles";10
Enjmtt3KXfg%3D;44111509;"Porta objetos ";"bandeja porta documentos ";15
sf7EOPN2RaY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";110
pIj2rOM5jnI%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño documento";10
q%2B28reQ7yBc%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";1070
ZxxX4%2B9Svfg%3D;44122015;Bibliorato;"Bibliorato lomo fino tamaño oficio";500
hlhG8T2tS0Y%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";145
vAaLoJP63%2Bc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";10
WLyVclCwXxk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes n 653";132
2JRqqboRfVc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes n 657";100
ATsoqCI3300%3D;44121704;Boligrafos;"Boligrafos color azul";2780
QBLES5iQ3aA%3D;44121704;Boligrafos;"Boligrafos color negro";2780
gD4PT0%2BAZhY%3D;44121704;Boligrafos;"Boligrafos color rojo";410
rAcdRUFmWhY%3D;44121704;Boligrafos;"Boligrafos tinta gel color azul";30
hR8WpZqMEz4%3D;60121535;"Borradores de goma";"Borradores de goma";500
uA6wHnxm4So%3D;60121535;"Borradores de goma";"Borradores de goma";685
%2FvF7wafbLN0%3D;44121804;Borradores;"Borradores para pizarra";10
EJoxRXCEQsA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos colgantes";160
JuXJ%2F8ckrdM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos con tapa transparente";1500
DLINv0oxFAc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos plastificadas";4250
fMRPNkUQOBg%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
b8Gk7vcbth4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color para impresora hp deskjet 1220c c6578d";20
EDm70PL0cEA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Hp 122, color negro 2ml para impresora deskjet 2050";30
xw7Jiwmabis%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 21 color negro para impresora hp D1360 C9351AE";5
3syQPy1tGao%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 60 colores";10
YV%2FXtqqptBo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 60 color negro";4
2JPsi0rwWtA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 88 officejet color amarillo c9388al";1
i23NXUsp6OM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 88 officejet color azul c9388al";1
VEKyrzF230A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 88 officejet color negro c9388al";1
U2bIw6KstDc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp 88 officejet color rojo c9388al";1
jwfl6DaiZ4k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp deskjet 1220c 960 y 820cxi";20
kd5lDGtnXb4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp deskjet 3650, n27 negro c8727a";10
%2FgMnjBbP4o8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp deskjet 842c, 825c y 812";10
dslt7FzPaLg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp n22 tricolor para impresora d1360 c9352ae";10
G%2BU8WADv8L4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp n 28a color para impresora hp deskjet 3650 c8728ae";2
2TSNkByU6qo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp office cn049s amarillo";5
lJJMBU6CuAU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp office cn049s azul";5
mLep9L1N1sE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp office cn049s negro";5
a7TzeI%2BPqVA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta hp office cn049s rojo";5
ry%2Fwv6baleo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lexmark 200 xl cyan";5
lxkeT4D54%2BA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lexmark 200 xl magenta";5
pnenKTI1hJE%3D;44103105;"Cartuchos de tinta";" Cartuchos de tinta lexmark 200 xl negro";5
DDFppjxtWDc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta lexmark 200 xl yellow";5
kyZH6uL5sqk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora multifuncion hp 4280 8CC643WN 60tricolor";15
kHrtLHAjYDM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para impresora multifuncion hp 4280 CC640XL 60NEGRO";300
XNVLqqUkSJQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta para multicopiadora rissrograh rz 370 up";50
aK8f%2FPVW6xU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";378
2gaZcjUZA%2BI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";434
prz0hy6z1gQ%3D;44122104;"Clips para papel";"Clips para papel de metal n3";270
szUMplyvjbE%3D;44122104;"Clips para papel";"Clips para papel de metal n4";50
TJ2TEhXgRhw%3D;44122104;"Clips para papel";"Clips para papel de metal n8";100
4EU6oJ%2B9EG0%3D;44122104;"Clips para papel";"Clips para papel forrado en colores de metal n4";50
N0Ocn3jg14k%3D;44122104;"Clips para papel";"Clips para papel forrado en colores n3";150
D%2B2UM2IhhkQ%3D;31201610;Colas;Colas;40
RjuPSMKGADk%3D;31201610;Colas;"Cola vinilica";20
PIHQPByG%2Frw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel 50 hojas 1 raya";30
