id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkPctVP5pKfREgHB7jeoWG%2BQ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0034452;12536762;870000;866836;PYG;Guaraníes;2018-10-15;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMyQ1Cux3rl1jkD%2Fbj%2Fr%2F5q;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0034453;12536762;450000;448364;PYG;Guaraníes;2018-10-15;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMnmXZxJ4cSGfgVzt1reMoR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0034454;12536762;225000;224182;PYG;Guaraníes;2018-10-15;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMs4WOD792tTuoX%2BXPve%2BTF;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0032303;12536762;2620000;2491572;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkP44%2FajNuZku4As6ievm21q;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0032304;12536762;1720000;1635689;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMCuiBUW9F3ufzTACuVFzXj;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0032305;12536762;1250000;1188727;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkN7Cp7ATYnqRX1f4fsbUVKs;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0030626;12536762;1370000;1365018;PYG;Guaraníes;2018-05-02;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMeUxlUeWcND8FBrVx%2F%2FYkb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0028279;12182980;685000;682509;PYG;Guaraníes;2017-12-14;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkO%2BgZqsWQxs8fz%2B5Nk4F5F8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0028280;12182980;1475000;1469636;PYG;Guaraníes;2017-12-14;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkOUBhtDnWF%2FoVhkTSHqebS%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0026588;12182980;1250000;1245455;PYG;Guaraníes;2017-09-25;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMYd1mtxw1MZ%2FY1Ekrahu%2Br;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0026056;12182980;490000;465981;PYG;Guaraníes;2017-09-18;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkNhdnquuCFZrRWNY0G5oU7m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0026057;12182980;670000;637157;PYG;Guaraníes;2017-09-18;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMzSHkk73Osu7yyOPp6ue12;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0026058;12182980;1370000;1302845;PYG;Guaraníes;2017-09-18;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkME39vGPHyrkK62pTx6WIfT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0026059;12182980;1250000;1188727;PYG;Guaraníes;2017-09-18;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkOV4IMipn1gvKPZs%2B%2BlwdRK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024154;11736785;1250000;1188727;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkPY6cUeiDS12taO6rnCwVtD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024155;11736785;45000;42795;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkPLTu8BqhEZA06x2TnyFqqH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024157;11736785;1250000;1188727;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMgNagYdBDPvB1Tm1xILnkL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024158;11736785;450000;427941;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkPO%2BzziRcuep7iP%2BSeAso6Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024159;11736785;1250000;1188727;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkNniZheuVYY3hXlzcgIWiaS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0024161;11736785;145000;137892;PYG;Guaraníes;2017-06-05;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkPwMqwLOvCbuxr9z%2FGxRC2H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0021989;11736785;1755000;1748618;PYG;Guaraníes;2017-01-27;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMzfGHAoAl8QE3D9oCfldUA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0021402;11736785;2650000;2520101;PYG;Guaraníes;2017-01-23;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkO7WLHEg6J5vcyDTABkm6pS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0021403;11736785;1400000;1331374;PYG;Guaraníes;2017-01-23;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkMq5%2BWTIp2R%2F6j0Pv3hUpYQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0021405;11736785;1400000;1331374;PYG;Guaraníes;2017-01-23;
VlLs17zU5twgSLNS2RqAnIib7eoi0RrK8xEMKcDB%2BkM46LLBSAS5w4RqtZTSg8Rh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306875;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0021406;11736785;2575000;2448779;PYG;Guaraníes;2017-01-23;
