id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gJ0A0nKr0aw%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivkO39SYDsQ%3D;2;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTs2Xv7bAWs%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1S54cRQVNTk%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DCOsm%2BBadXA%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUhHVkklugM%3D;6;43202001-001;"CD regrabable ";"CD regrabable ";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Zg3LOuIfl8%3D;7;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAy0qt4rWTE%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XddWViVAQhE%3D;9;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FxfwY89Zo8%3D;10;44122104-001;"Clips chico";"Clips chico";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xtPtPCWJdqE%3D;11;44122104-003;"Clips grande";"Clips grande";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GUKGkCn%2FOM%3D;12;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
