slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190272-proyectos-servicios-paraguay-sa-1;CD-30185-10-0808;"2010-04-23 12:31:04.47708";190272;"Adquisición de Motobombas Sumergibles";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28700000;PYG;Guaraníes;;"2010-04-23 12:31:04"
156854-proyectos-servicios-paraguay-sa-12;CD-28001-10-0873;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42500;PYG;Guaraníes;;"2010-04-26 15:11:16"
200103-proyectos-servicios-paraguay-sa-1;CD-30178-10-3389;"2010-06-09 12:47:27.901605";200103;"CONSTRUCCION DE SALON CRISTAL";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60466400;PYG;Guaraníes;;"2010-06-09 12:47:28"
200985-proyectos-servicios-paraguay-sa-1;CD-13004-10-4747;"2010-06-25 15:49:05.827612";200985;"ADQUISICION DE MAMPARAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-06-25 15:49:06"
195046-proyectos-servicios-paraguay-sa-1;CD-12001-10-5567;"2010-07-07 09:29:03.431811";195046;"Adquisición de Vidrios para Escritorio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560100;PYG;Guaraníes;;"2010-07-07 09:29:03"
191462-proyectos-servicios-paraguay-sa-1;CD-30044-10-5768;"2010-07-09 10:24:08.495803";191462;"TERMINACION PLANTA BAJA AMPLIACION LOCAL MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76561100;PYG;Guaraníes;;"2010-07-09 10:24:08"
190226-proyectos-servicios-paraguay-sa-1;CD-25002-10-7834;"2010-08-06 15:00:47.582311";190226;"Servicio de Limpieza del Depósito y Local de la Agencia Regional Ma. Auxiliadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53775264;PYG;Guaraníes;;"2010-08-06 15:00:48"
202429-proyectos-servicios-paraguay-sa-1;CD-12003-10-9022;"2010-08-25 11:00:11.550749";202429;"Mantenimiento y Reparación de Cielorraso en el Materno Infantil del Hospital Policial";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2010-08-25 11:00:12"
199667-proyectos-servicios-paraguay-sa-2;CD-13003-10-10961;"2010-09-27 11:00:23.63253";199667;"Cerramiento de Galeria de la Dirección de Recursos Humanos y del CEMP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29202000;PYG;Guaraníes;;"2010-09-27 11:00:24"
197385-proyectos-servicios-paraguay-sa-1;CD-12008-10-13795;"2010-11-09 15:04:48.249253";197385;"Reparación y Mantenimiento de Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79644760;PYG;Guaraníes;;"2010-11-09 15:04:48"
198019-proyectos-servicios-paraguay-sa-1;CD-25005-10-14856;"2010-11-19 14:32:12.283815";198019;"PARA LA PROVISION Y COLOCACION DE POLARIZADOS PARA EL AREA DE EMBARQUE DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12700050;PYG;Guaraníes;;"2010-11-19 14:32:12"
203231-proyectos-servicios-paraguay-sa-2;LP-13003-10-16233;"2010-11-29 15:57:34.575366";203231;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885132225;PYG;Guaraníes;;"2010-11-29 15:57:35"
190216-proyectos-servicios-paraguay-sa-11;LP-25002-11-22365;"2011-04-05 12:14:45.199549";190216;"Lp0570 Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224938272;PYG;Guaraníes;;"2011-04-05 12:14:45"
217462-proyectos-servicios-paraguay-sa-8;CD-12008-11-24110;"2011-05-06 10:32:55.482982";217462;"Adq. de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2680000;PYG;Guaraníes;;"2011-05-06 10:32:55"
218885-proyectos-servicios-paraguay-sa-11;CD-12008-11-24391;"2011-05-11 09:08:51.1754";218885;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637000;PYG;Guaraníes;;"2011-05-11 09:08:51"
216174-proyectos-servicios-paraguay-sa-3;CD-12008-11-26909;"2011-06-09 15:43:48.466577";216174;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4547700;PYG;Guaraníes;;"2011-06-09 15:43:48"
209843-proyectos-servicios-paraguay-sa-1;CD-28001-11-31899;"2011-08-12 09:06:16.455178";209843;"CONSTRUCCION FILIAL SAN ESTANISLAO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15829850;PYG;Guaraníes;;"2011-08-12 09:06:16"
211309-proyectos-servicios-paraguay-sa-6;CD-23001-11-32449;"2011-08-22 16:56:59.931213";211309;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000;PYG;Guaraníes;;"2011-08-22 16:57:00"
222075-proyectos-servicios-paraguay-sa-1;CD-11001-11-33565;"2011-09-06 11:03:23.457535";222075;"Construcción de Depósito";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6521100;PYG;Guaraníes;;"2011-09-06 11:03:23"
214565-proyectos-servicios-paraguay-sa-1;CO-22017-11-33603;"2011-09-06 16:45:12.299133";214565;"""ADQUISICION DE CUBIERTAS VARIAS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285955362;PYG;Guaraníes;;"2011-09-06 16:45:12"
