id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkM7UXBFtg8Up56RoMVCQfos;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0018681;;1094468;1090424;PYG;Guaraníes;2024-04-30;54993
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMJ4ALLw%2B4qqE2oAw3Xlo2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016666;;247468;246554;PYG;Guaraníes;2023-01-11;214078
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMHSSk4Tu6zPEYPoIf%2FulY%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016477;;157000;149691;PYG;Guaraníes;2022-12-09;184866
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkN0o%2FE9HjZwwUYPoIf%2FulY%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016478;;1065938;1016316;PYG;Guaraníes;2022-12-09;184866
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMhVPZsSoKIe0YPoIf%2FulY%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016479;;1683045;1604695;PYG;Guaraníes;2022-12-09;184866
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkOR19o6HYBBvmbbBxAJdNUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016159;;758568;755765;PYG;Guaraníes;2022-08-02;104335
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkOVS%2Fcn5A%2F3dd382uzu%2FMg2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0016075;;1725305;1718930;PYG;Guaraníes;2022-07-07;87347
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMtV5aCLGYa43xeeyFzDecj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015919;;2183345;2175277;PYG;Guaraníes;2022-05-12;55278
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMXGNnsQq35mKsQYJmEmooF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015846;;1519044;1513431;PYG;Guaraníes;2022-05-10;55882
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMdEMgNPKkruyWtfiwLNrI%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015489;;1315902;1311039;PYG;Guaraníes;2022-04-26;41538
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkOniQA85wok%2FtuVsxlN8wC5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015736;;2183346;2175278;PYG;Guaraníes;2022-03-03;20884
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkOf1ESsUfnda1rMuf6XShTT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015336;;1946000;1938809;PYG;Guaraníes;2021-11-24;147855
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkMeUV3PpG%2B0ali7GLZa9poj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0015311;;2984573;2845633;PYG;Guaraníes;2021-11-23;144114
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkO3KS87T49w10ZNHtTEQsdN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0014958;;2430829;2315211;PYG;Guaraníes;2021-09-20;108073
idbptbVRhFo%2F0%2BEnJkQGfVbwVuRMAdJJ8xEMKcDB%2BkPkXaXoKVJsxGly%2BDEX7PB%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381439;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";001-001-0014982;;2331588;2322972;PYG;Guaraníes;2021-09-20;112027
