id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SC7Q7flbIz0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
1ew24Zp%2F1SE%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";1
zoDCU46k02I%3D;43211607;"Altavoces del computador";"Altavoces del computador";1
Ar1mIPMGSL4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
2tuzfGzat6Q%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
GGyN8el3cmI%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"Componentes de dispositivo de entrada o unidad de almacenamiento";1
9NsrF39hsSA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
hR5GI%2Fh%2BsIw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
2fD1ShV1BP4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
Hq83F%2FvhZUM%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";1
DYySw0sGk4s%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
wQGBOUSZB08%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
m2LuU8soSzo%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
AY%2F5cSBGGSY%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
jpcmsTKxoIY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
bx%2BdDg3T2ww%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
dxQhJIvA3yc%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
ybQmXvmJSdY%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
xb57zTSOQo0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
%2BoUJRr5iHXQ%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
WwYbhZhdnH8%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
t5c1H9V%2FFG8%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";1
VsL4SuMe2mQ%3D;46171612;"Monitores de video";"Monitores de video";1
xV1x1lNiuO4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
pOMi781SgiY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
KpPpYfI35E4%3D;43211904;"Pantallas LED";"Pantallas LED";1
Za9MvChnmXM%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
VjapQ4sKGwM%3D;43222609;"Routers de red";"Routers de red";1
qiBAFJs5ggE%3D;43211711;Scanners;Scanners;1
jMe6SDYCHMg%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
G%2FMDqgxDny8%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
5VeiPp307YI%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
og89V9gXjR4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
DhWta03rLCo%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
9LcCXW7Ugm4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
