id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a3OLPuNqjBk%3D;1;47131502-005;Franela;Franela;3100;_NO_APLICA_;180.000000000000;_NO_APLICA_;558000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ARANDU;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3zcx7gNu04%3D;2;47131502-008;"Trapo rejilla";"Trapo rejilla";2100;_NO_APLICA_;180.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ARANDU;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GBTe3d1uz8%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";3900;_NO_APLICA_;150.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ANGEL;CHINA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaYpjQiHVHI%3D;4;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";890;_NO_APLICA_;150.000000000000;_NO_APLICA_;133500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;"ÑA CUCA";PARAGUAY;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zYV88KNdZU%3D;5;47121801-001;Plumeros;Plumeros;7000;_NO_APLICA_;4.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZIDPtkYm0U%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8500;_NO_APLICA_;6.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c0vEZh5H8kY%3D;7;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";8000;_NO_APLICA_;6.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Dr9cyaAKP0%3D;8;47131502-006;"Trapo de piso";"Trapo de piso";2700;_NO_APLICA_;150.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;SOPI;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FYQzie%2FrQ4%3D;9;47131805-001;"Limpiador liquido";"Limpiador liquido";6500;_NO_APLICA_;80.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ALTEZZA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNvkCBDbTuc%3D;10;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";6500;_NO_APLICA_;50.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ALTEZZA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
