id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Snh%2B%2Bhrcs20%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";5
HquPPDuKL6s%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";8
kAyy7tTtShM%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";10
grpH0PUBw1I%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";40
n%2Ff4OKgnNxs%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";40
xzBQsPQL2A4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";10
pm3sF27A2eM%3D;60101401;"Insignias y bastones";"Insignias y bastones";2
zK7I%2BtlMVGg%3D;52121604;Manteles;Manteles;20
9XfJQVbQC24%3D;49101701;Medallas;Medallas;50
TMfm7YzqttQ%3D;49101701;Medallas;Medallas;16
gI%2BzpC0ucog%3D;49101704;Placas;Placas;20
GkjcAzMkEP0%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";3
HBRDIonsS%2FA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";9
wLGf2RYVs6M%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";4
aC%2Bkh9StsEY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";5
MQ5EBoJ%2Fz9U%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";3
Lv3USpciKng%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";29
tFxuUSNqXuQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";20
tKrkWB1Hqmc%3D;54111601;"Relojes de pared";"Relojes de pared";10
NG1BqOvb0Cs%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";10
I1CYH570%2Btg%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";15
aMGZ67xp3sY%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";10
9CgTTU03f5U%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";8
GNQFRtfEP2E%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";5
dleAAm1xG%2F8%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";20
aHD03BRWKqA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";300
p6KIOz42Smw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1200
mX0S0F3FnJU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";80
qIBbxiOBvWE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
%2FMcq85FxhQg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";500
5ZLqieQ6SgM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
skkllSpzMRU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";290
5LKYvaTiGNc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";800
%2Fdg82YQTrDM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1400
uHMqL9kKArA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
Xqc6CD18uOc%3D;53102517;Sujetacorbatas;Sujetacorbatas;8
585RBWJp0hY%3D;44111518;Tarjeteros;Tarjeteros;10
qkSdaunbpNw%3D;44111518;Tarjeteros;Tarjeteros;8
ms8gSfoZBOA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";3
