id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hy0Um5jOp8c%3D;1;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";370000;_NO_APLICA_;1;_NO_APLICA_;370000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqW7OQvqxxU%3D;2;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6X3vIrYI8ug%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYedghmejps%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWbxW28QDDo%3D;5;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQABGD1kvMs%3D;6;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqZ%2FKnkN4k4%3D;7;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVWPYmk6vZY%3D;8;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUasEcj17xM%3D;9;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkOn5zG3oqU%3D;10;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
