id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F%2B0xreETe88%3D;1;72101601-001;"Reparación de techo";"Reparación de techo";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2vN3bje6WY%3D;2;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rig1y9thriY%3D;3;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdTUQbhqwQ0%3D;4;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHTeJtmbGus%3D;5;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1246000;_NO_APLICA_;1;_NO_APLICA_;1246000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5QDBYlhtkSo%3D;6;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W37FXD0MKOQ%3D;7;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";504000;_NO_APLICA_;1;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJunkAy51rY%3D;8;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";602000;_NO_APLICA_;1;_NO_APLICA_;602000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jedES6F937k%3D;9;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hX6hE%2F33nzA%3D;10;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlgk6pojomo%3D;11;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";595000;_NO_APLICA_;1;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
