id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WC5zKv1wad0%3D;1;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";7047000;_NO_APLICA_;1;_NO_APLICA_;7047000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QHENI0UINgo%3D;2;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";2430000;_NO_APLICA_;1;_NO_APLICA_;2430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQ2ATfWnGlM%3D;3;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmUCaNoL8Sc%3D;4;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";1705000;_NO_APLICA_;1;_NO_APLICA_;1705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQAS43d8C6k%3D;5;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";2312500;_NO_APLICA_;1;_NO_APLICA_;2312500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IoirYhsGGp0%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";108000;_NO_APLICA_;1;_NO_APLICA_;108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NWwng1NJWOo%3D;7;72101601-001;"Reparación de techo";"Reparación de techo";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mqkhbs6CsbY%3D;8;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjH0WmfIx58%3D;9;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3fHvbCc0UQ%3D;10;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfBQnnp3otQ%3D;11;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7U8bfBsjFOM%3D;12;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";1078000;_NO_APLICA_;1;_NO_APLICA_;1078000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75d9earlUas%3D;13;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
