id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rV98c5av5lM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
GnAAEVLQDZY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
w0GPvrE20wA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
MM190fPipKo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
hhXVloiFWAY%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
qqtJ4JyyXGE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
0aPM5xNF0kw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
iDshhdDouyk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
uwL6az5WSs8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
gfB6HiZoYbY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
c2Qjue4emiA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
pPqBUIm4J%2BQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
8nwAupKKiow%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
iZD34Er%2FAAc%3D;53131608;Jabones;Jabones;1
BK7V4qUDDrE%3D;47121801;Plumeros;Plumeros;1
dMXgCnYttYo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
tzOIiBnD1ko%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
g6lbkaS03PQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
88JKtJMluz0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
n2i%2Bia7yMn0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
lxBhcpFvspo%3D;47131810;"Productos para lavar";"Productos para lavar";1
OwDlEoNMcQM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
