id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
SOnM0FB3M9w%3D;688463;;"CONTRATACION DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";2021-11-22;2021-11-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
yqHXpUJn3cA%3D;688463;;"CONTRATACION DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";2021-11-22;2021-11-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4l6rBB5zzsw%3D;688463;;"CONTRATACION ";2021-12-03;2021-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vqyzhPrBUcc%3D;688463;;"CONTRATACION ";2021-11-30;2021-12-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JlYDWnOye9Y%3D;688463;;"CONTRATACION ";2021-12-24;2021-12-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JwlNxKZhbNA%3D;688463;;"CONTRATACION ";2022-02-04;2022-01-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cfO39Dd8opU%3D;688463;;"CONTRATACION ";2022-01-29;2022-02-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
onpcSx17vzo%3D;688463;;"CONTRATACION ";2022-01-18;2022-01-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wttmBuU7GM8%3D;688463;;"CONTRATACION ";2022-01-11;2022-01-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0ZkQz1X3luI%3D;688463;;"CONTRATACION ";2022-01-11;2022-01-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jhS6XWb%2B%2ByE%3D;688463;;"CONTRATACION ";2021-11-23;2021-11-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NYlmVQMcBrU%3D;688463;;"CONTRATACION ";2021-12-02;2021-12-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DFqMrb2s0jU%3D;688463;;"CONTRATACION ";2021-12-13;2021-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
