id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cOS70f5EU84%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
g31xqHCQyik%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
nTW5O0PMPjA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
CbdPzMZfAao%3D;30101616;"Barras de metal";"Barras de metal";1
kgbLHYNZKCU%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
cvJb3sCzCKg%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";1
wmMv7Nv8O4A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
fFgajQMYKLA%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
LEz6f9cclZA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
u%2FgwDDH97ac%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
KeBctyenk9E%3D;26111601;"Generadores diesel";"Generadores diesel";1
TF0CcrmiAbg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
y5A%2FcJ5YVHc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
oJvEuFee01Y%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
K9TEe2Wt06g%3D;48102101;Mostradores;Mostradores;1
tXzZkZDWRYc%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";1
trOt1xa%2FcGc%3D;30121710;"Piedra de pavimento";"Piedra de pavimento";1
b2zUMVLl6Bg%3D;55121717;Placas;Placas;1
gMrf9fuu%2FG0%3D;30102904;"Postes de madera";"Postes de madera";1
c%2FEuISFD5bQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
P71LDXYSHvg%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";1
IELH9eZpRsE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
KuNJZds2nnk%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
WOngW8msPiA%3D;46171604;"Sistemas de alarma";"Sistemas de alarma";1
