id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HQQMjWmYN6o%3D;1;25173816-003;"Bomba de embrague";"Bomba de embrague";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1LWcHLETmc%3D;2;25173816-001;"Juego de embrague completo";"Juego de embrague completo";48000;_NO_APLICA_;4.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivSkA1k2V%2F4%3D;3;26111801-006;"Correa ventilador";"Correa ventilador";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMVL2Q9PuA4%3D;4;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F4HVOzDLaTE%3D;5;26111801-001;"Correa de direccion";"Correa de direccion";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnwQwqDoH7A%3D;6;25101802-004;"Señalero delantero derecho";"Señalero delantero derecho";44000;_NO_APLICA_;4.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6GLU8d2Ljk%3D;7;25101802-005;"Señalero delantero izquierdo";"Señalero delantero izquierdo";44000;_NO_APLICA_;4.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CzyDNpBQ5oM%3D;8;25172907-001;"Faro de alogeno";"Faro de alogeno";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZO9F82qN8Y%3D;9;25172907-001;"Faro de alogeno";"Faro de alogeno";116000;_NO_APLICA_;4.000000000000;_NO_APLICA_;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2B%2F6ce1qYI8%3D;10;39101601-003;"Foco reflector o tipo spots";"Llave de luz alta y baja";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V7GdTWjaq1w%3D;11;39101601-005;"Foco vela";"Foco vela";1500;_NO_APLICA_;3.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
