id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vnOXf4uRJ%2Bk%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaw7oxJxaEo%3D;2;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";24500;_NO_APLICA_;10.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQL6sba9ohQ%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";130000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHn21GHGT7I%3D;4;26111801-006;"Correa ventilador";"Correa ventilador";28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1zgZycy3%2Bg%3D;5;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilGI%2BGEg7LE%3D;6;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTmRJYVFiFM%3D;7;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";102000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xH6KjMRh8HY%3D;8;26111801-008;"Correa motor";"Correa motor";205000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imu9pynCp3U%3D;9;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mJ2PLZ5%2FyrI%3D;10;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRrUzP5R%2F6s%3D;11;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fian;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GjIeWODgAiY%3D;12;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfV10aB2WMg%3D;13;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";160000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nte;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdGiHlEdu6o%3D;14;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWRicxEQeZw%3D;15;39121405-012;"Terminal para bateria";"Terminal para bateria";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nacional;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkrezV%2FxIJo%3D;16;39101601-015;"Foco luz mixta";"Foco luz mixta";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlet;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2zcEzW%2BTeU%3D;17;25101802-004;"Señalero delantero derecho";"Señalero delantero derecho";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlet;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
