id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hMrYSasanXo%253D;acta_lpn_101_1418929315385.pdf;"2014-12-18 16:02:05";"2014-12-22 18:08:05";"Acta de Apertura";adjudicacion;35;
fRI1dl8Wcpk%253D;acta_140_1418910716466.pdf;"2014-12-18 11:02:54";"2014-12-22 18:08:05";"Acta de Apertura";adjudicacion;35;
vqZYRPLElJw%253D;lpn_101_14_1418239925255.pdf;"2014-12-10 16:34:08";"2014-12-22 18:08:05";"Acta de Apertura";adjudicacion;35;
MbjzgEYzr0w%253D;acta_140_1418239943890.pdf;"2014-12-10 16:34:08";"2014-12-22 18:08:05";"Acta de Apertura";adjudicacion;35;
N8gvllMM0u0%253D;cco_lpn_101_1418910747737.pdf;"2014-12-18 11:02:54";"2014-12-22 18:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zkVihRpCs5w%253D;rca_107_003_14_1418239974289.pdf;"2014-12-10 16:34:08";"2014-12-22 18:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n0J9ScJ6IAk%253D;lpn_101_14_1418910738926.pdf;"2014-12-18 11:02:54";"2014-12-22 18:08:05";"Informe de Evaluación";adjudicacion;36;
CMtQodg9zHU%253D;lpn_101_14_1418239960652.pdf;"2014-12-10 16:34:08";"2014-12-22 18:08:05";"Informe de Evaluación";adjudicacion;36;
keAT2DaeQ4Y%253D;notif_101_1418929323257.pdf;"2014-12-18 16:02:05";"2014-12-22 18:08:05";"Notificación al Oferente";adjudicacion;39;
8Xzp1C1efRM%253D;notif_lpn_101_1418913405941.pdf;"2014-12-18 11:36:51";"2014-12-22 18:08:05";"Notificación al Oferente";adjudicacion;39;
