id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GWYUKkxiF%2Fk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
x91Bucb0mLo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
KbVGawQYFPk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
%2B5TUmkVUCM8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
A1TJDB3D4GI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";75
CCMONSrwqXw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2
NrsMGO4Vyms%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";550
yhAe8brTP90%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
PtYxGlleey0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
v9kUBotSfoM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";550
%2FpISviKaAxY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";500
m6iKIGolTmo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
rOSS%2F%2Basr1A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
4Uq1YavPeTo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
k4yrRbqb83Q%3D;14111704;"Papel higienico";"Papel higienico";1000
aMWpOcKQMWo%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
yPXPGm1zjf8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
7l7P3zR1dbY%3D;47131611;Recogebasuras;Recogebasuras;50
