id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNupBKsumkBQWJ0NueMOn6U;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000356;13299358;900000;896571;PYG;Guaraníes;2019-08-14;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNYJcMbJTevKffecEXrxk3o;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000354;13299358;900000;896571;PYG;Guaraníes;2019-06-26;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkN0TeWn%2BuTFeWgUJcNcnWs5;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000353;13299358;900000;896571;PYG;Guaraníes;2019-05-20;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOjchSWHifWB7RkPKbbjEYq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000325;12632666;900000;896571;PYG;Guaraníes;2019-04-08;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOQUfSMZC4tfbpMMjjTKn7p;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000326;12632666;900000;896571;PYG;Guaraníes;2019-04-08;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOnw6W6r8Nu2N0VfDcDRvR3;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000324;12632666;900000;896571;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOtj25wqJ71bjhB%2FnMbgR0K;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000316;12632666;900000;896571;PYG;Guaraníes;2018-12-17;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkMIxPDhB%2F72WI3AFNvGGDfB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000317;12632666;900000;896571;PYG;Guaraníes;2018-12-17;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkMaVZh81Msh0fa%2FqWZP46XE;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000313;12632666;900000;896571;PYG;Guaraníes;2018-11-13;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNbe1doTuuvgLK3gVqUQT70;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000311;12632666;900000;896571;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkM1BCZfc9KVY9VNfcBB1JKJ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000309;12632666;900000;896571;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOr0btDOR1CJS0mETJ%2B%2Fkm4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000307;12632666;900000;896571;PYG;Guaraníes;2018-08-20;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOd39r2XTfSbg1RLHeZbMHV;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000305;12632666;900000;896571;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkPxOAq410XJcq15U5tNgpsK;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-000303;12632666;900000;896571;PYG;Guaraníes;2018-07-02;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNb9%2BdvrEg9FAxkigDMco0%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000301;12632666;900000;896571;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkP0LG2Pa2U6Ru5H90LMy988;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000282;12064791;900000;896571;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOc23iZxQe6A7%2BR2p9%2BWICR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000284;12064791;900000;896571;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOqNoOYWARqvJEyMl6YHYw4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000281;12064791;900000;896571;PYG;Guaraníes;2018-04-03;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNkgJqvym9pmKFIzM4hUfbn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000277;12064791;900000;896571;PYG;Guaraníes;2018-02-01;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOMDuM4ODcICzL2ecQSperg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000273;12064791;900000;896571;PYG;Guaraníes;2017-12-19;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkOqE%2BTnEklUtNz98yLcD%2BE5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000274;12064791;900000;896571;PYG;Guaraníes;2017-12-19;
HsAXy7yYbc4B3WMoZeWB94t6zNPyuf2G8xEMKcDB%2BkNR2cpCTfc9stzE2gtRKh6%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0000275;12064791;900000;896571;PYG;Guaraníes;2017-12-19;
