id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ra32lH3mNSQ%253D;acta_de_apertura_1629998046533.pdf;"2021-08-26 13:14:53";"2021-08-26 15:54:31";"Acta de Apertura";adjudicacion;35;
POiE%252FzDRnNM%253D;acta_de_apertura_1629809728651.pdf;"2021-08-24 08:56:12";"2021-08-26 15:54:31";"Acta de Apertura";adjudicacion;35;
BpO3VOwv0mo%253D;cuadro_comparativo_1629998083803.pdf;"2021-08-26 13:14:53";"2021-08-26 15:54:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EcmR1pxaZMM%253D;cuadro_comparativo_1629809768413.pdf;"2021-08-24 08:56:12";"2021-08-26 15:54:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iX37YlV6qVQ%253D;informe_de_evaluacion_1629998066028.pdf;"2021-08-26 13:14:53";"2021-08-26 15:54:31";"Informe de Evaluación";adjudicacion;36;
PBrmyFpatCw%253D;informe_de_evaluacion_1629809746672.pdf;"2021-08-24 08:56:12";"2021-08-26 15:54:31";"Informe de Evaluación";adjudicacion;36;
ZHxlZ9iwpuw%253D;nota_1630158554916.pdf;"2021-08-28 09:49:47";"2021-09-02 14:21:59";"Nota de Aclaración";contrato;220;
a%252FB0Pt1Z2iQ%253D;15368_392118_1629995747144.pdf;"2021-08-26 12:35:49";"2021-08-26 15:54:31";"Nota de Retención Adjudicación";adjudicacion;131;
C7X2UAoIAt0%253D;notificacion_1629998090729.zip;"2021-08-26 13:14:53";"2021-08-26 15:54:31";"Notificación al Oferente";adjudicacion;39;
Air27vrkS54%253D;notificacion_1629810755176.zip;"2021-08-24 09:12:46";"2021-08-26 15:54:31";"Notificación al Oferente";adjudicacion;39;
