id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JvihmLsWfbo%253D;acta_lpi_1712_1700481836012.pdf;"2023-11-20 09:04:04";"2023-11-22 10:40:42";"Acta de Apertura";adjudicacion;35;
XSkoHYK19QU%253D;cdp_lpi_1712_plu_merged_1701471086960.pdf;"2023-12-01 19:51:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
yWUVdJX5x6M%253D;cuadro_lpi_1712_1701464131555.pdf;"2023-12-01 17:55:33";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vGR72nwg38w%253D;cotizacion_1700481932224.pdf;"2023-11-20 09:05:33";"2023-11-22 10:40:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uqaja61r%252BXY%253D;cdp_lpi_1712_1700481921520.pdf;"2023-11-20 09:05:26";"2023-11-22 10:40:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OWm%252BsTV%252BK%252FY%253D;cuadro_lpi_1712_1700481911714.pdf;"2023-11-20 09:05:14";"2023-11-22 10:40:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qi4r%252BY999vY%253D;anex_kawara_9_1701470719439.pdf;"2023-12-01 19:45:22";;"Informe de Evaluación";adjudicacion;36;
VBe3LYL3Odw%253D;anex_kawara_8_1701470708259.pdf;"2023-12-01 19:45:09";;"Informe de Evaluación";adjudicacion;36;
e5eZGJtKxW8%253D;anex_kawara_7_1701470696793.pdf;"2023-12-01 19:44:58";;"Informe de Evaluación";adjudicacion;36;
tHAkbSKUIDY%253D;anex_kawara_5_1701470683441.pdf;"2023-12-01 19:44:45";;"Informe de Evaluación";adjudicacion;36;
