id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JkFr9dekcoo%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
8JfOrfIOdx8%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";5
Qesi2PWwNSA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
jQIQh3y943M%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
1m%2B%2F2%2FBvQUo%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";10
kjD%2FZmSlh1E%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
bq%2FwQ3KeTLE%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";2
nITMgi1q34I%3D;43201552;"Adaptadores de telefonia o hardware";"Mouse o raton de computador";20
gChh7RADUI0%3D;43201513;"Placas base";"Placas base";2
BOEBUM3noFk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Procesadores de unidad central de procesamiento (CPU)";2
kmGlgnwpDko%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";7
G6SQjFM2smY%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";2
%2Bl2OR%2BUuBlQ%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";2
