id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xq0g%2FwBSSeA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";257450;_NO_APLICA_;1;_NO_APLICA_;257450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru%2FH6grO9GI%3D;2;72131601-003;Cimiento;Cimiento;2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fdeAlmQYVY%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdyW9glhBCI%3D;4;72131601-005;Mamposteria;Mamposteria;2275000;_NO_APLICA_;1;_NO_APLICA_;2275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEcvFnkSBOs%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";531300;_NO_APLICA_;1;_NO_APLICA_;531300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP40rhLk0fw%3D;6;72131601-006;Aislacion;Aislacion;238500;_NO_APLICA_;1;_NO_APLICA_;238500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6aboKkLB%2FGs%3D;7;72131601-005;Mamposteria;Mamposteria;7401200;_NO_APLICA_;1;_NO_APLICA_;7401200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZOcPIERXck%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8600000;_NO_APLICA_;1;_NO_APLICA_;8600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbLjshlpkuI%3D;9;72131601-008;Revoques;Revoques;4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnMwnRNC%2BV4%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";627000;_NO_APLICA_;1;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4o9Sh2DrAE%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhYe5OobtrM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46800;_NO_APLICA_;1;_NO_APLICA_;46800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSxO8TJS6U8%3D;13;72131601-010;Aberturas;Aberturas;7550000;_NO_APLICA_;1;_NO_APLICA_;7550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEZvKZ%2BDlnA%3D;14;72131601-010;Aberturas;Aberturas;705600;_NO_APLICA_;1;_NO_APLICA_;705600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aRsEyL89aCk%3D;15;72131601-008;Revoques;Revoques;245000;_NO_APLICA_;1;_NO_APLICA_;245000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
843jjiypjFE%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";4173830;_NO_APLICA_;1;_NO_APLICA_;4173830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vaaKUCYaefw%3D;17;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";931000;_NO_APLICA_;1;_NO_APLICA_;931000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kq0eiVNKYyM%3D;18;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";5655000;_NO_APLICA_;1;_NO_APLICA_;5655000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAol83pv7vE%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";268800;_NO_APLICA_;1;_NO_APLICA_;268800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9i5kfkfFxA%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4160000;_NO_APLICA_;1;_NO_APLICA_;4160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYzPhZYHAOI%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52cITxVVZTQ%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7900000;_NO_APLICA_;1;_NO_APLICA_;7900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FGYlHDxdCVk%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
