id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tdtwoii9tShg3mM07iELNw%3D%3D;1;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PASEO CENTRAL (PORTON ENTRADA/HASTA MUELLE) (Retiro, provision e instalacion) - Tubular de 400 W. Vapor Sodio";107412;_NO_APLICA_;10.000000000000;_NO_APLICA_;1074120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJxVt77mI5Rg3mM07iELNw%3D%3D;2;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PASEO CENTRAL (PORTON ENTRADA/HASTA MUELLE) (Retiro, provision e instalacion) - Reactor Interperie de 400 W. Vapor Sodio con base fotocelula incorporado";211673;_NO_APLICA_;10.000000000000;_NO_APLICA_;2116730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5iBD1fY5e7Rg3mM07iELNw%3D%3D;3;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PASEO CENTRAL (PORTON ENTRADA/HASTA MUELLE) (Retiro, provision e instalacion) - Fotocelula con Base";58474;_NO_APLICA_;10.000000000000;_NO_APLICA_;584740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDkrRyEhKpxg3mM07iELNw%3D%3D;4;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PASEO CENTRAL (PORTON ENTRADA/HASTA MUELLE) (Retiro, provision e instalacion) - Equipo luminico tipo AP abierto con brazo";280865;_NO_APLICA_;10.000000000000;_NO_APLICA_;2808650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Apw%2FmvXDajVg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";3253900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3253900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKmUsdkCQ7Bg3mM07iELNw%3D%3D;6;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - ANDEN DE VERIFICACION (Retiro, provision e instalacion) - Plafón tipo Campana policarbonato 56cm x 40cm Rosca E40";559130;_NO_APLICA_;8.000000000000;_NO_APLICA_;4473040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
airxdwGuT11g3mM07iELNw%3D%3D;7;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - ANDEN DE VERIFICACION (Retiro, provision e instalacion) - Lampara Led de 70 W. Luz Fria Rosca E 40";110565;_NO_APLICA_;8.000000000000;_NO_APLICA_;884520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i7%2BTdT9m2Ctg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";2514850;_NO_APLICA_;1.000000000000;_NO_APLICA_;2514850;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCj85J5Roy9g3mM07iELNw%3D%3D;9;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Tubular de 400 W. Vapor Sodio";107412;_NO_APLICA_;15.000000000000;_NO_APLICA_;1611180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlNymyeDNuhg3mM07iELNw%3D%3D;10;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Reactor de 400 W. Vapor Sodio";211673;_NO_APLICA_;15.000000000000;_NO_APLICA_;3175095;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
