id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2FXV27DjQuuQ%3D;1;1;1875000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"REPARACIÓN DE (1) SS.HH DIFERENCIADO, TECHO DE TEJAS, (4.40X6.15) TIPOLOGÍA MEC. - Colocación de Cartel de Obra";LoteTotal;1500000;PYG
DSoiYavk3Ug%3D;1;2;1290000;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmontaje de artefactos sanitarios";LoteTotal;1032000;PYG
bGiwX5PN%2FBQ%3D;1;3;1158750;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Desmonte de agua corriente";LoteTotal;927000;PYG
t6iSX2%2FiPq8%3D;1;4;2924550;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Desmonte de azulejos";LoteTotal;2339640;PYG
8jlwOKcPwrI%3D;1;5;598950;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";LoteTotal;479160;PYG
fk9CtxPjQ94%3D;1;6;1478125;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de techo";LoteTotal;1182500;PYG
6qYK8%2F%2BRB%2B8%3D;1;7;1027500;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Desmonte de parte eléctrica";LoteTotal;822000;PYG
9Lqk9gvruPA%3D;1;8;1511250;PYG;Infraestructura:sanitarios;72101703-003;"Construcción de muralla o muro";"Muros de elevación de 0,15 para revocar";LoteTotal;1209000;PYG
Gf4p4GT3rcw%3D;1;9;18898500;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas y tejuelones (cambio)";LoteTotal;15118800;PYG
Xk8kYokhAUs%3D;1;10;1230000;PYG;Infraestructura:sanitarios;72101607-006;"Revoque de pared";"Revoques de paredes interior y exterior a una capa";LoteTotal;984000;PYG
