slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295883-roberto-carlos-rios-kubis-1;CD-30113-15-108436;"2015-07-02 14:23:36.832708";295883;"CD Nº 27/15,  CONSTRUCCION DE POZO ARTESIANO - YCUA PYTA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2015-06-17 09:31:16"
313872-roberto-carlos-rios-kubis-1;CD-30126-16-124200;"2016-07-22 09:56:43.411";313872;"REPARACION Y MANTENIMIENTO DE MOTOBOMBA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31400000;PYG;Guaraníes;;"2016-07-20 08:14:27"
316510-roberto-carlos-rios-kubis-1;CD-30126-16-128054;"2016-10-13 12:31:53.646";316510;"Adquisición de motobombas y accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63400000;PYG;Guaraníes;;"2016-10-10 11:14:42"
318224-roberto-carlos-rios-kubis-1;CD-30121-16-130859;"2016-12-02 14:05:56.964";318224;"POZO PROFUNDO PARA USO MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2016-11-26 10:03:36"
322171-roberto-carlos-rios-kubis-1;CD-30126-17-135731;"2017-03-16 15:21:35.291";322171;"PERFORACIÓN DE POZO ARTESIANO - TUBUOLAR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107275000;PYG;Guaraníes;;"2017-03-07 14:39:14"
334062-roberto-carlos-rios-kubis-1;CD-30126-17-144007;"2017-09-18 15:20:19.067";334062;"C.D.Nº 54_ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y PLOMERIA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118499290;PYG;Guaraníes;;"2017-09-12 10:19:17"
333319-roberto-carlos-rios-kubis-1;CD-30121-17-144600;"2017-09-28 11:59:22.002";333319;"CONSTRUCCION DE POZO PROFUNDO CON TANQUE ELEVADO-ESCUELA BASICA N°815-PEDRO JUAN CABALLERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2017-09-25 08:19:30"
334250-roberto-carlos-rios-kubis-1;CD-30121-17-144601;"2017-09-28 12:00:02.964";334250;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE BARRIO LOMAS DEL SUR";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103450000;PYG;Guaraníes;;"2017-09-25 08:30:38"
334851-roberto-carlos-rios-kubis-1;CD-30130-17-152005;"2017-12-27 08:26:26.235";334851;"EQUIPAMIENTO DE LOS POZOS DE AGUA MUNICIPALES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130050000;PYG;Guaraníes;;"2017-10-03 09:04:12"
334013-roberto-carlos-rios-kubis-1;CD-30130-17-152045;"2017-12-27 09:01:36.198";334013;"PERFORACIÓN DE POZOS ARTESIANOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85950000;PYG;Guaraníes;;"2017-10-05 11:11:17"
