id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p2UHhl7C03c%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 5318 San Francisco de Asís";322217290;_NO_APLICA_;1;_NO_APLICA_;322217290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xex9Yh2TFps%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 956 San Jose Obrero";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0vYvblYKDfU%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 6783 Divino Maestro";322217290;_NO_APLICA_;1;_NO_APLICA_;322217290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tF%2FqId2fsjs%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 961 Cnel. José María Argaña";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LDMY1mCSZHQ%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 271 Don Carlos Antonio López";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PyBwPr1TIoQ%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 640 San Isidro";322217290;_NO_APLICA_;1;_NO_APLICA_;322217290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kkQFic5JXIM%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 209 Vice Pte Sánchez";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t54Xl1ckOqo%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 7309 Jesús Misericordioso";322217290;_NO_APLICA_;1;_NO_APLICA_;322217290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Il02u8nZbaE%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 4444 Virgen de Caacupe";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
c1jTBpRU%2FUY%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 69 Alicia Gutierrez de Mora";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
imBLR9R5arw%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 132 Miguel Arcángel";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gwc%2FOjSy38E%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 5335 San Francisco de Asís";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zAsN0Qx5m4w%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 1912 Isaac Ortíz";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VRcX8rH0tdA%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 301 Mcal. Francisco Solano López";248264656;_NO_APLICA_;1;_NO_APLICA_;248264656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
07jNUATZMyc%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Escuela Básica Nº 93 Eloy Fariña";322217290;_NO_APLICA_;1;_NO_APLICA_;322217290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
