id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AP7s1oXUHhk%253D;acta_1635635697257.pdf;"2021-10-30 20:16:13";"2021-11-01 16:08:05";"Acta de Apertura";adjudicacion;35;
tTTmiogRw90%253D;acta_1634047216219.pdf;"2021-10-12 11:00:33";"2021-11-01 16:08:05";"Acta de Apertura";adjudicacion;35;
cdyWD%252Fwyh9k%253D;cco_1635635710990.zip;"2021-10-30 20:16:13";"2021-11-01 16:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sU12ocMi0ZA%253D;cco_1634047224770.zip;"2021-10-12 11:00:33";"2021-11-01 16:08:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KWIdzfP1f2g%253D;informe_de_evaluacion_1635635701548.pdf;"2021-10-30 20:16:13";"2021-11-01 16:08:05";"Informe de Evaluación";adjudicacion;36;
INaXvZ%252FjioM%253D;informe_de_evaluacion_1635470668917.pdf;"2021-10-28 22:24:30";"2021-11-01 16:08:05";"Informe de Evaluación";adjudicacion;36;
QFyXRsRpWdo%253D;informe_1634047221013.pdf;"2021-10-12 11:00:33";"2021-11-01 16:08:05";"Informe de Evaluación";adjudicacion;36;
b9GQYoNPL%252F8%253D;ddjj_3893_20_1635869891197.pdf;"2021-11-02 13:18:22";"2021-11-03 08:57:54";"Nota de Aclaración";contrato;220;
sB%252B%252BjgKbES0%253D;18596_398442_1635593803942.pdf;"2021-10-30 08:36:47";"2021-11-01 16:08:05";"Nota de Retención Adjudicación";adjudicacion;131;
0OG7qACqbQs%253D;17615_398442_1634150395071.pdf;"2021-10-13 15:39:56";"2021-11-01 16:08:05";"Nota de Retención Adjudicación";adjudicacion;131;
