id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4MP0wEQxu30%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"Demolición de Piso Calcareo";207500;_NO_APLICA_;1;_NO_APLICA_;207500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkCoZ4VGEec%3D;2;72131601-009;"Colocacion de pisos - contrapisos";"Demolición de Azulejos ( Zona Mingitorios)";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3o9ML1VAdA%3D;3;72131601-002;"Preparacion de obra";"Retiro y Limpieza con ácido muriatico de artefactos sanitarios-Incluye: inodoros ( 5), lavamanos (6), mingitorios (2)";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Q5qrPM5gio%3D;4;72131601-002;"Preparacion de obra";"De techo- Incluye retiro de tejas y limpieza de superficie";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dthgIcdMk8I%3D;5;72131601-011;"Instalaciones sanitarias";"Instalación agua corriente-Incluye: reparación de cañerias con perdidas, cambio de unión flexible en lavatorios ( 6) y cisterna (6) cambio de griferías e instalación de mingitorios ( 2)un. y de pileta de lavar  ";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhzwFLs3Fgc%3D;6;72131601-011;"Instalaciones sanitarias";"Desague cloacal- incluye:reposición de tapas de RPS, limpieza de cañerias, desague de pileta exterior y tapa de hormigón 0.40 x 0.40m (1)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVUNMPxQsHw%3D;7;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica-incluye: reposición de artefactos completos, fichas de tomas, ducha/calefón, revisión completa de cableados";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxpbp98a2gU%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"De techo-incluye: aislación con cartón asfáltico y cambio total de tejas ";3779600;_NO_APLICA_;1;_NO_APLICA_;3779600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K40M0%2FycNFM%3D;9;72131601-011;"Instalaciones sanitarias";"Provisión y re colocación de artefactos y griferias-incluye: lavamanos (6), pileta de granito reconstituido (1), griferias (7), inodoros existentes (5) y un inodoro ";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8lQzTsH1Q9w%3D;10;72131601-008;Revoques;"Revoque exterior con hidrófugo a dos capas ";1165600;_NO_APLICA_;1;_NO_APLICA_;1165600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
