id;slug;razon_social;ruc;_sipe
255028;aqua-group-s-a;"AQUA GROUP S.A";80025899-1;1
255034;compu-compras-srl;"COMPU COMPRAS SRL";80020039-0;1
255024;data-lab-sa;"DATA LAB SA";80030218-4;1
255026;electronica-industrial-especializada-e-i-e-s-r-l;"ELECTRONICA INDUSTRIAL ESPECIALIZADA (E.I.E) S.R.L";80001298-4;1
255030;global-trading;"GLOBAL TRADING";80016815-1;1
255033;luminotecnia-s-a;"Luminotecnia S.A.";80056473-1;1
255032;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
255029;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
255027;olam-srl;"OLAM SRL";80013217-3;1
255025;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
255031;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
