id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WwTrt4V5ghs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
iPMRgGB%2FctE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
5g2yKinUnjs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Eq07JklSZ9Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";90
arouoFekh%2Fw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";40
jqZm%2BPROJuU%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
AKX%2B70im1OM%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
RYsitRDh2AY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";35
bIv1JPrhEwY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
UXWA%2BDREjWU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1200
nRi2IRFRXck%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1150
qlTzAA0r4O8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
uJao%2FYF4VU4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
Zo7qDTSXhX0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";99
%2B1uOzkZp9YA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
7Scn2c0mjf8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";24
rt%2FzrOeKy1k%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";48
ZItNlpF7M6g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
mvKVurIQX2E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
Ii%2FdEVxf2W0%3D;53131608;Jabones;Jabones;100
%2Bp8XiRc3m0c%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
n4BFo6MVyUg%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
t4ZHc%2BiIlRo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";90
Re92%2FtfhNNc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";50
Ah49rKxnqH0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
FcPQUEaPNVQ%3D;47131810;"Productos para lavar";"Productos para lavar";1000
SKL4%2FkKdqxU%3D;47131611;Recogebasuras;Recogebasuras;20
