id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
jNzx5qEXAh4%3D;1;1;66003;PYG;Infraestructura:otros;72131601-010;Aberturas;"Demolicion de mamposteria para abertura";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";66003;PYG
9NINb5PGCvk%3D;1;2;3004284;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Demolición de piso de baldosas calcáreas, sin recuperación.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";3004284;PYG
MIHAjhhapwI%3D;1;3;659540;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavación para cimiento PBC ";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";659540;PYG
Rtdg0nj4890%3D;1;4;669239;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Excavación para zapata aislada";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";669239;PYG
3%2FOyTNE4Wpg%3D;1;5;11088979;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Excavación de suelo";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";11088979;PYG
7j%2FzOebRb6c%3D;1;6;883862;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Relleno y compactación por capas con tierra";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";883862;PYG
KyHy%2FGieMPY%3D;1;7;3686120;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento PBC con cal, 0,55 m x 0,60 m";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";3683120;PYG
XxGsvgjColk%3D;1;8;11561700;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°  de 1,60 x 1,15 m";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";11561700;PYG
qicdak5C5Qs%3D;1;9;3130620;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga de fundación de H°A°  de 20 x 40 cm";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";3130620;PYG
rxEtuKjFH0U%3D;1;10;755667;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Encadenado intermedio y superior (30 x 30cm)";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";755667;PYG
CJIo582VE7w%3D;1;11;8355516;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Viga de H°A° Intermedio y Superior";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";8355516;PYG
b8edDQDjO3Y%3D;1;12;13079258;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A°";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";13079258;PYG
F6p5LDO2vGQ%3D;1;13;4406724;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Muro de nivelación de 0,30 m. ladrillos común";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";4406724;PYG
