id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C9S%2Bpo5u%2FnY%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
vhfCgQXz5%2BQ%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1
iEr4%2FJcJUSQ%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
g5G6FtqVFVQ%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";2
jTj8tktDHd0%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";10
Lk8%2FMh1IH4I%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";10
XfS6sHeSoso%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";2
rc4sI6%2FHVSI%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";20
EZGaNbHOJKE%3D;42201711;"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";1
GLj0pwFP%2FUs%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";4
jVIkKuhv0co%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
LSYpm9eCGrY%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";15
