id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkPav%2FMzpX6N0wZ2B9jtArIQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001949;13756424;192135000;154436364;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkPav%2FMzpX6N0%2Fut4t8TY2Lt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001949;13756424;192135000;32585076;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkPav%2FMzpX6N0xxTFUGHWIvN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001949;13756424;192135000;4414887;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkPv1OBue00XJbfWdY3Rywqa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001917;13756424;123150000;83310945;PYG;Guaraníes;2020-04-07;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkPv1OBue00XJSck73xDBGzP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001917;13756424;123150000;39391236;PYG;Guaraníes;2020-04-07;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkMMWx0TiNaP%2B%2B8PrAvz2etE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001655;13369221;80115000;8074531;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkNxMKyLzmimdSFxCQTb%2BLb9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001711;133669221;115000000;114581818;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkMMWx0TiNaP%2B0RDLysrFxiI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001655;13369221;80115000;61785505;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkMMWx0TiNaP%2B6CV4CE9Y%2FCb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001655;13369221;80115000;9963636;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkM8tmjOP4cizSUwgyhWFjiT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001574;13369221;104885000;36761833;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXzYmqm%2BVmdQGxL49IicAJSA8xEMKcDB%2BkM8tmjOP4cizSBofrldG%2FIA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";001-001-0001574;13369221;104885000;67741767;PYG;Guaraníes;2019-08-29;
