id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13369;1;"Certificación Microsoft CCertified Solutions Expert - MCSE SharePoint (requerimiento  punto 9 Capacidad técnica, apartado 9,1)";"2020-10-15 15:23:53";"La MCSE SharePoint se encuentra deprecada desde Junio 2020 , ademas  la misma tiene foco en ambientes On-Premises, siendo que el proyecto utiliza Microsoft 365 que es totalmente cloud, solicitamos sea omitido este requerimiento.";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
13370;2;"MCTS Administración y despliegue de System Center. (requerimiento punto 9, Capacidad Técnica, apartado 9.1.)";"2020-10-15 15:24:15";"Eesta certificación se encuentra retirada por Microsoft, además, las habilidades mas adecuadas para la implantación correcta del proyecto solicitado no se encuentran en contempladas en dicho certificado. Tomando en cuenta lo mencionado solicitamos respetuosamente la no inclusión de la presente certificación como requerimiento";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
13393;3;"En el punto 9 Capacidad técnica, solicitan al menos 1 personal con certificación Microsoft Certified Solutions Expert - MCSE SharePoint";"2020-10-15 18:01:09";"En el punto 9 Capacidad técnica, solicitan al menos 1 personal con certificación Microsoft Certified Solutions Expert - MCSE SharePoint. 
Entendemos que que las certificaciones referentes a MCSE SharePoint se enfocan principalmente en ambientes On-Premises y  teniendo en cuenta que las licencias adquiridas por la convocante son 100% cloud, las mismas no dan respaldo a una implementación correcta.  Además entendemos que Microsoft, definió a partir de Junio 2020, dar de baja todas las certificaciones MCSE por lo tanto las mismas se encuentran desfasadas por el fabricante precisamente por no dar respaldo a implementaciones cloud o hibridas.
Si nuestro entendimiento basado en las últimas actualizaciones del propio fabricante MICROSOFT son correctas, entonces creemos y solicitamos que dicho requerimiento debe omitirse por ser innecesario en este proyecto.";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
13394;4;"En el punto 9. Capacidad Técnica, apartado 9.1. Sub ítem d. Al menos (1) personal deberá contar con: Microsoft Certified Technology Specialist - MCTS Administración y despliegue de System Center.";"2020-10-15 18:01:30";"En el punto 9. Capacidad Técnica, apartado 9.1. Sub ítem d. Al menos (1) personal deberá contar con: Microsoft Certified Technology Specialist - MCTS Administración y despliegue de System Center.
Entendemos que se encuentra retirada por Microsoft desde Junio 2020, adicionalmente los skills para el despliegue correcto de la misma no se encuentran trazados en el proceso de adquisición de dicho certificado. En el pliego, tampoco se solicita una implementación de SCCM, así de igual manera, las funcionalidades son reemplazadas por servicios que se encuentran dentro de la suite de EMS, convirtiendo esto en un requerimiento cloud y no on-premise.
Si nuestro entendimiento es correcto y atendiendo a las mejores prácticas de Microsoft que son las correctas y actuales, creemos y solicitamos que dicho requerimiento debe omitirse por ser innecesario en este proyecto.";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1"
13404;5;"9.1	REQUISITOS DOCUMENTALES";"2020-10-15 19:38:55";"Solicitamos a la convocante excluir el siguiente requisito, y emitir la adenda correspondiente. 
•	Al menos (1) personal deberá contar con: Microsoft Certified Technology Specialist - MCTS Administración y despliegue de System Center.
Considerando que esta certificacion se encuentra actualmente retirada por el fabricante sin reemplazo hasta la fecha, adjuntamos link de validacion https://www.microsoft.com/en-us/learning/exam-70-243.aspx";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
13406;6;"CONDICIONES CONTRACTUALES";"2020-10-15 19:40:13";"En relacion a la clausula Nro 10 REAJUSTE, 
Solicitamos la modificacion de esta clausula, considerando que los bienes requeridos en el PBC en los items 1 al 17 son de origen extranjero adquiridos en Dolares Norteamericanos, y que la oferta debe ser presentada en guaranies, no teniendo ninguna incidencia el  Indice de Precios del Consumidor, Solicitamos que la condicion de reajuste sea por aumento en el tipo de cambio Dolar Guarani cuando la misma sea igual o superior al 10%";publico;2020-10-23;"Favor ajustarse a lo establecido en el PBC."
13409;7;"CONDICIONES CONTRACTUALES";"2020-10-15 19:49:53";"En relacion a la clausula Nro 10 REAJUSTE, Solicitamos la modificacion de esta clausula, considerando que los bienes requeridos en el PBC Item 18 se trata de servicios locales cuyo costo depende directamente de lo establecido por el Ministerio de Trabajo Empleo y Seguridad Social, por lo cual solicitamos que la condicion de reajuste para el item de servicios sea en la misma proporcion de aumento del salario minimo cuando ésta sea decretada por el Ministerio de Trabajo.";publico;2020-10-23;"Favor ajustarse a lo establecido en el PBC."
13537;8;"7.	CAPACIDAD FINANCIERA";"2020-10-16 15:12:15";"Solicitamos confirmar si los requisitos documentales de Evaluacion de Capacidad Financiera, deben corresponder a los ultimos 3 años fiscales cerrados? en caso afirmativo solicitamos emitir la adenda correspondiente.";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
13548;9;"CONDICIONES CONTRACTUALES";"2020-10-16 20:05:17";"En base a lo establecido en el apartado  2.	SUBCONTRATACIÓN, solicitamos a la convocante especificar cuales documentaciones seran consideradas para validar y/o demostrar este requisito.";publico;2020-10-23;"Favor ajustarse a lo establecido en el PBC. La SUBCONTRATACIÓN no aplica."
13615;10;"Punto 9.1.b;";"2020-10-19 09:27:16";"Dado que se requiere en el punto 9.1.b;
Ser LSP (Licensing Solution Provider), mas 4 Competencias en categoría GOLD; Messaging, Colaboración y contenido, Datacenter y Cloud Productivity.
Siendo que solo existen 3 empresas LSP con capacidad de presentar oferta (con mas de 3 años de antigüedad) y que se requieren además que estas empresas posean 4 Competencias en categoría GOLD, siendo que la categoría GOLD y SILVER tienen el mismo nivel de especialización de certificación y que las únicas diferencias entre ambas es la cantidad de recursos que las certificaron, y tomando en cuenta que la cantidad de puestos (licencias) del BCP es bastante inferior a 1000 puestos, 
Solicitamos que sea admitida la categoría SILVER o GOLD en las 4 competencias / certificaciones, lo cual permitirá que las 3 empresas LSP hoy habilitadas puedan presentar oferta, y no solo 1 o a lo sumo 2.";publico;2020-10-23;"Favor ajustarse a lo establecido en la Adenda N° 1."
