id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MKClLq4qdzM%253D;acta_de_apertura_1544637504296.pdf;"2018-12-12 14:58:26";"2018-12-17 17:09:25";"Acta de Apertura";adjudicacion;35;
A9pdTTiMppo%253D;cuadro_comparativo_de_ofertas_1544637571414.pdf;"2018-12-12 14:59:44";"2018-12-17 17:09:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E0yNiEzcsCs%253D;nuevo_doc_2018_12_18_15_52_44_20181218155443_1545218757509.pdf;"2018-12-21 08:13:55";;"Informe de Evaluación";adjudicacion;36;
0zn3X3ZC6Gk%253D;resolucion_de_adjudicacion_1544637488811.pdf;"2018-12-12 14:58:26";"2018-12-17 17:09:25";"Informe de Evaluación";adjudicacion;36;
Zs%252FddEEZymw%253D;nota_para_el_director___1545218783555.pdf;"2018-12-21 08:13:55";;"Nota de Contestación";adjudicacion;367;
lAWA06ThHA4%253D;27401_3509700001_1545390824222.pdf;"2018-12-21 08:13:55";;"Nota de Observacion";adjudicacion;366;
opcTyu6kGPc%253D;26907_3509700001_1545077360467.pdf;"2018-12-17 17:09:25";;"Nota de Observacion";adjudicacion;366;
ESjOj3S6n7E%253D;notificacion_gilberto_duarte_1545157628648.pdf;"2018-12-21 08:13:55";;"Notificación al Oferente";adjudicacion;39;
VN7Nss5vcBk%253D;noti_para_nuematec__sa_1545157614427.pdf;"2018-12-21 08:13:55";;"Notificación al Oferente";adjudicacion;39;
mcfhg238ZTI%253D;noti_para_emidi_sa_1545157599681.pdf;"2018-12-21 08:13:55";;"Notificación al Oferente";adjudicacion;39;
