id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vSjDx87RJR8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ObTSfema4AE%3D;46182404;"Armario (locker) de limpieza";"Armario (locker) de limpieza";1
fuVBZmMZ8go%3D;24112405;Armarios;Armarios;0
msqeqd1AU8M%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
TEkjw1PcAlk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
SnjIoRZUzpQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
%2B78ff4bquB0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
gYcbpV%2F78Bs%3D;56101703;Escritorios;Escritorios;1
bOHBrgV%2FsB4%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
uQDlTtFCxf8%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
EDsHQvb07p8%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
%2FcwPu8U1upo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
kaNFKreNrMA%3D;56101504;Sillas;Sillas;1
0kz6wPd%2BedU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
