id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G%2B%2BvjtxFzK8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";250
02rdenM1m%2BA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
Xo6ss3a25WE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";450
dgsFuTfEHk0%3D;47121701;"Bolsas de basura";"Bolsas de basura";650
icn3%2FdW7fdQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";650
wt%2Brz7snGC8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";70
euTyGeVxWjk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
DmUg5YgYD5k%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
SGnEi2wkzZY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
h%2BVoIQ8RORM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";350
cY5lBErPKOY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";270
E0wgNsCESdo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";270
LGYHH546VYA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";270
4R9%2BwF3s9Tc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";270
%2FBdowC8VwRs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
vL1KTIYP4%2BQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
QsT8N%2Ff2EWo%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
i4wQSrs%2FM38%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
QRr56XhMTNc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
48D47fPpNgQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";70
Qv2fRBARsmI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";350
pLo2ZGQ8cVY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
uGJQjfEIUu8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";270
oHasGLXSsds%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
ipWKkjl5Ygw%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";150
0xyX5F3c3OA%3D;47131829;"Productos de limpieza";"Productos de limpieza";270
vvTwEIZrWDA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";250
R29FJmO8F6Y%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";350
jMT0eurN9Uw%3D;47131810;"Productos para lavar";"Productos para lavar";250
