slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197474-compania-construcciones-civiles-s-a-1;LP-26002-10-7925;"2010-08-09 16:00:39.234257";197474;"Tendido aductora agua cruda Vk3";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2359731946;PYG;Guaraníes;;"2010-08-09 16:00:39"
287298-compania-construcciones-civiles-s-a-1;CE-30065-15-104135;"2015-03-16 14:11:56.885044";287298;"Pavimentación Asfáltica sobre empedrado ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2305100000;PYG;Guaraníes;;"2015-03-12 11:53:01"
304346-compania-construcciones-civiles-s-a-20;CE-12013-16-124570;"2016-07-28 17:49:51.953";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2497333320;PYG;Guaraníes;;"2016-07-07 16:54:21"
333774-compania-construcciones-civiles-s-a-33;LP-12013-17-146967;"2017-11-09 16:56:48.441";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4316398405;PYG;Guaraníes;;"2017-10-27 16:53:25"
331957-compania-construcciones-civiles-s-a-5;LP-12013-17-149593;"2017-12-15 16:16:23.625";331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48840589160;PYG;Guaraníes;;"2017-11-27 17:21:35"
331475-compania-construcciones-civiles-s-a-31;LP-12013-18-156712;"2018-06-08 16:43:29.31";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2211521815;PYG;Guaraníes;;"2017-12-20 16:14:54"
338083-compania-construcciones-civiles-s-a-1;LP-12013-18-156715;"2018-06-08 17:00:35.092";338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14670570805;PYG;Guaraníes;;"2018-04-19 18:21:35"
351947-compania-construcciones-civiles-s-a-24;LP-12013-18-167023;"2018-12-26 11:35:53.565";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42191497760;PYG;Guaraníes;;"2018-12-17 12:14:11"
367046-compania-construcciones-civiles-s-a-45;CE-12013-19-176384;"2019-08-23 11:50:52.813";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6601775164;PYG;Guaraníes;;"2019-08-19 15:51:39"
369879-compania-construcciones-civiles-s-a-3;LP-12013-19-186113;"2019-12-27 17:45:50.786";369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44049874913;PYG;Guaraníes;;"2019-12-17 16:03:26"
