id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BEC4bCle7yQ%3D;52121505;Almohadas;Almohadas;10
CJcEu%2BJyFCo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";5
uESX6iwNN6g%3D;53111501;"Botas ";"Botas ";20
6HKqBMBBfVM%3D;53111501;"Botas ";"Botas ";20
5%2FGWNNwjwMA%3D;53102402;Calcetines;Calcetines;10
mMEdwa4kUss%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";25
6drG4tMwhSs%3D;53103001;Camisetas;Camisetas;25
G%2Fx7Y7PpcbI%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";10
vHFjU9OTLvs%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";20
oxqVRMtgMlc%3D;49121502;"Colchones de espuma";"Colchones de espuma";10
J9xRnFK2Gn4%3D;52121502;Edredones;Edredones;25
DaSxv69WCJ8%3D;52121512;"Fundas de almohada";"Fundas de almohada";25
4G0F4m9plbM%3D;53141504;Hebillas;Hebillas;25
cbsd062onEI%3D;53102401;Medias;Medias;1
uFYpo43%2BBg8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
Y915cl1eS9E%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";20
IlyCsnPCGPs%3D;52121509;Sabanas;Sabanas;15
QoMz%2BTA3KBI%3D;11162121;"Telas varias";"Telas varias";300
YTi%2FlV5tXtM%3D;52121701;"Toallas de bano";"Toallas de bano";20
UlRGV53LqJk%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
McU7XorHOyU%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";25
NsyTdLBQXkM%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";25
